localidade;tabela;ano;idade;expectativa
SC;Tábuas mulheres;2013;5;77,3
SC;Tábuas mulheres;2013;10;72,4
SC;Tábuas mulheres;2013;15;67,4
SC;Tábuas mulheres;2013;20;62,5
SC;Tábuas mulheres;2013;25;57,6
SC;Tábuas mulheres;2013;30;52,8
SC;Tábuas mulheres;2013;35;48,0
SC;Tábuas mulheres;2013;40;43,2
SC;Tábuas mulheres;2013;45;38,5
SC;Tábuas mulheres;2013;50;33,9
SC;Tábuas mulheres;2013;55;29,4
SC;Tábuas mulheres;2013;60;25,1
SC;Tábuas mulheres;2013;65;21,0
SC;Tábuas mulheres;2013;70;17,2
SC;Tábuas mulheres;2013;75;13,8
SC;Tábuas mulheres;2013;80;10,9
SC;Tábuas mulheres;2013;85;8,8
SC;Tábuas mulheres;2013;90;7,9
SE;Tábuas ambos os sexos;2013;0;71,9
SE;Tábuas ambos os sexos;2013;1;72,3
SE;Tábuas ambos os sexos;2013;5;68,5
SE;Tábuas ambos os sexos;2013;10;63,6
SE;Tábuas ambos os sexos;2013;15;58,7
SE;Tábuas ambos os sexos;2013;20;54,1
SE;Tábuas ambos os sexos;2013;25;49,6
SE;Tábuas ambos os sexos;2013;30;45,2
SE;Tábuas ambos os sexos;2013;35;40,7
SE;Tábuas ambos os sexos;2013;40;36,4
SE;Tábuas ambos os sexos;2013;45;32,0
SE;Tábuas ambos os sexos;2013;50;27,9
SE;Tábuas ambos os sexos;2013;55;24,0
SE;Tábuas ambos os sexos;2013;60;20,2
SE;Tábuas ambos os sexos;2013;65;16,7
SE;Tábuas ambos os sexos;2013;70;13,4
SE;Tábuas ambos os sexos;2013;75;10,6
SE;Tábuas ambos os sexos;2013;80;8,1
SE;Tábuas ambos os sexos;2013;85;5,8
SE;Tábuas ambos os sexos;2013;90;4,3
SE;Tábuas homens;2013;0;67,7
SE;Tábuas homens;2013;1;68,2
SE;Tábuas homens;2013;5;64,4
SE;Tábuas homens;2013;10;59,5
SE;Tábuas homens;2013;15;54,7
SE;Tábuas homens;2013;20;50,2
SE;Tábuas homens;2013;25;45,9
SE;Tábuas homens;2013;30;41,8
SE;Tábuas homens;2013;35;37,6
SE;Tábuas homens;2013;40;33,5
SE;Tábuas homens;2013;45;29,4
SE;Tábuas homens;2013;50;25,5
SE;Tábuas homens;2013;55;21,9
SE;Tábuas homens;2013;60;18,3
SE;Tábuas homens;2013;65;15,0
SE;Tábuas homens;2013;70;11,9
SE;Tábuas homens;2013;75;9,4
SE;Tábuas homens;2013;80;7,2
SE;Tábuas homens;2013;85;5,3
SE;Tábuas homens;2013;90;3,7
SE;Tábuas mulheres;2013;0;76,1
SE;Tábuas mulheres;2013;1;76,5
SE;Tábuas mulheres;2013;5;72,7
SE;Tábuas mulheres;2013;10;67,8
SE;Tábuas mulheres;2013;15;62,9
SE;Tábuas mulheres;2013;20;58,0
SE;Tábuas mulheres;2013;25;53,2
SE;Tábuas mulheres;2013;30;48,5
SE;Tábuas mulheres;2013;35;43,7
SE;Tábuas mulheres;2013;40;39,1
SE;Tábuas mulheres;2013;45;34,5
SE;Tábuas mulheres;2013;50;30,2
SE;Tábuas mulheres;2013;55;25,9
SE;Tábuas mulheres;2013;60;21,8
SE;Tábuas mulheres;2013;65;18,1
SE;Tábuas mulheres;2013;70;14,5
SE;Tábuas mulheres;2013;75;11,4
SE;Tábuas mulheres;2013;80;8,7
SE;Tábuas mulheres;2013;85;6,2
SE;Tábuas mulheres;2013;90;4,7
SP;Tábuas ambos os sexos;2013;0;77,2
SP;Tábuas ambos os sexos;2013;1;77,0
SP;Tábuas ambos os sexos;2013;5;73,1
SP;Tábuas ambos os sexos;2013;10;68,2
SP;Tábuas ambos os sexos;2013;15;63,3
SP;Tábuas ambos os sexos;2013;20;58,5
SP;Tábuas ambos os sexos;2013;25;53,7
SP;Tábuas ambos os sexos;2013;30;48,9
SP;Tábuas ambos os sexos;2013;35;44,2
SP;Tábuas ambos os sexos;2013;40;39,6
SP;Tábuas ambos os sexos;2013;45;35,0
SP;Tábuas ambos os sexos;2013;50;30,7
SP;Tábuas ambos os sexos;2013;55;26,5
SP;Tábuas ambos os sexos;2013;60;22,5
SP;Tábuas ambos os sexos;2013;65;18,7
SP;Tábuas ambos os sexos;2013;70;15,3
SP;Tábuas ambos os sexos;2013;75;12,2
SP;Tábuas ambos os sexos;2013;80;9,6
SP;Tábuas ambos os sexos;2013;85;7,6
SP;Tábuas ambos os sexos;2013;90;6,5
SP;Tábuas homens;2013;0;73,9
SP;Tábuas homens;2013;1;73,7
SP;Tábuas homens;2013;5;69,9
SP;Tábuas homens;2013;10;64,9
SP;Tábuas homens;2013;15;60,0
SP;Tábuas homens;2013;20;55,3
SP;Tábuas homens;2013;25;50,6
SP;Tábuas homens;2013;30;46,0
SP;Tábuas homens;2013;35;41,4
SP;Tábuas homens;2013;40;36,8
SP;Tábuas homens;2013;45;32,4
SP;Tábuas homens;2013;50;28,2
SP;Tábuas homens;2013;55;24,2
SP;Tábuas homens;2013;60;20,4
SP;Tábuas homens;2013;65;16,9
SP;Tábuas homens;2013;70;13,7
SP;Tábuas homens;2013;75;10,9
SP;Tábuas homens;2013;80;8,6
SP;Tábuas homens;2013;85;6,7
SP;Tábuas homens;2013;90;5,4
SP;Tábuas mulheres;2013;0;80,4
SP;Tábuas mulheres;2013;1;80,2
SP;Tábuas mulheres;2013;5;76,3
SP;Tábuas mulheres;2013;10;71,4
SP;Tábuas mulheres;2013;15;66,4
SP;Tábuas mulheres;2013;20;61,5
SP;Tábuas mulheres;2013;25;56,6
SP;Tábuas mulheres;2013;30;51,8
SP;Tábuas mulheres;2013;35;46,9
SP;Tábuas mulheres;2013;40;42,1
SP;Tábuas mulheres;2013;45;37,5
SP;Tábuas mulheres;2013;50;32,9
SP;Tábuas mulheres;2013;55;28,5
SP;Tábuas mulheres;2013;60;24,3
SP;Tábuas mulheres;2013;65;20,2
SP;Tábuas mulheres;2013;70;16,5
SP;Tábuas mulheres;2013;75;13,2
SP;Tábuas mulheres;2013;80;10,3
SP;Tábuas mulheres;2013;85;8,1
SP;Tábuas mulheres;2013;90;7,0
TO;Tábuas ambos os sexos;2013;0;72,5
TO;Tábuas ambos os sexos;2013;1;72,8
TO;Tábuas ambos os sexos;2013;5;69,1
TO;Tábuas ambos os sexos;2013;10;64,3
TO;Tábuas ambos os sexos;2013;15;59,4
TO;Tábuas ambos os sexos;2013;20;54,8
TO;Tábuas ambos os sexos;2013;25;50,3
TO;Tábuas ambos os sexos;2013;30;45,9
TO;Tábuas ambos os sexos;2013;35;41,5
TO;Tábuas ambos os sexos;2013;40;37,1
TO;Tábuas ambos os sexos;2013;45;32,8
TO;Tábuas ambos os sexos;2013;50;28,7
TO;Tábuas ambos os sexos;2013;55;24,7
TO;Tábuas ambos os sexos;2013;60;20,8
TO;Tábuas ambos os sexos;2013;65;17,2
TO;Tábuas ambos os sexos;2013;70;13,8
TO;Tábuas ambos os sexos;2013;75;11,0
TO;Tábuas ambos os sexos;2013;80;8,4
TO;Tábuas ambos os sexos;2013;85;6,1
TO;Tábuas ambos os sexos;2013;90;4,7
TO;Tábuas homens;2013;0;69,6
TO;Tábuas homens;2013;1;69,9
TO;Tábuas homens;2013;5;66,1
TO;Tábuas homens;2013;10;61,4
TO;Tábuas homens;2013;15;56,5
TO;Tábuas homens;2013;20;52,0
TO;Tábuas homens;2013;25;47,8
TO;Tábuas homens;2013;30;43,8
TO;Tábuas homens;2013;35;39,5
TO;Tábuas homens;2013;40;35,3
TO;Tábuas homens;2013;45;31,3
TO;Tábuas homens;2013;50;27,3
TO;Tábuas homens;2013;55;23,5
TO;Tábuas homens;2013;60;19,6
TO;Tábuas homens;2013;65;16,2
TO;Tábuas homens;2013;70;13,1
TO;Tábuas homens;2013;75;10,5
TO;Tábuas homens;2013;80;8,0
TO;Tábuas homens;2013;85;6,0
TO;Tábuas homens;2013;90;4,5
TO;Tábuas mulheres;2013;0;75,8
TO;Tábuas mulheres;2013;1;76,2
TO;Tábuas mulheres;2013;5;72,4
TO;Tábuas mulheres;2013;10;67,6
TO;Tábuas mulheres;2013;15;62,7
TO;Tábuas mulheres;2013;20;57,9
TO;Tábuas mulheres;2013;25;53,1
TO;Tábuas mulheres;2013;30;48,4
TO;Tábuas mulheres;2013;35;43,7
TO;Tábuas mulheres;2013;40;39,2
TO;Tábuas mulheres;2013;45;34,7
TO;Tábuas mulheres;2013;50;30,2
TO;Tábuas mulheres;2013;55;26,1
TO;Tábuas mulheres;2013;60;22,1
TO;Tábuas mulheres;2013;65;18,3
TO;Tábuas mulheres;2013;70;14,6
TO;Tábuas mulheres;2013;75;11,5
TO;Tábuas mulheres;2013;80;8,8
TO;Tábuas mulheres;2013;85;6,3
TO;Tábuas mulheres;2013;90;4,9
AC;Tábuas ambos os sexos;2014;0;73,3
AC;Tábuas ambos os sexos;2014;1;73,6
AC;Tábuas ambos os sexos;2014;5;69,8
AC;Tábuas ambos os sexos;2014;10;64,9
AC;Tábuas ambos os sexos;2014;15;60,1
AC;Tábuas ambos os sexos;2014;20;55,4
AC;Tábuas ambos os sexos;2014;25;50,9
AC;Tábuas ambos os sexos;2014;30;46,3
AC;Tábuas ambos os sexos;2014;35;41,9
AC;Tábuas ambos os sexos;2014;40;37,4
AC;Tábuas ambos os sexos;2014;45;33,0
AC;Tábuas ambos os sexos;2014;50;28,8
AC;Tábuas ambos os sexos;2014;55;24,8
AC;Tábuas ambos os sexos;2014;60;21,1
AC;Tábuas ambos os sexos;2014;65;17,7
AC;Tábuas ambos os sexos;2014;70;14,3
AC;Tábuas ambos os sexos;2014;75;11,3
AC;Tábuas ambos os sexos;2014;80;8,9
AC;Tábuas ambos os sexos;2014;85;6,8
AC;Tábuas ambos os sexos;2014;90;5,7
AC;Tábuas homens;2014;0;70,0
AC;Tábuas homens;2014;1;70,4
AC;Tábuas homens;2014;5;66,6
AC;Tábuas homens;2014;10;61,7
AC;Tábuas homens;2014;15;56,9
AC;Tábuas homens;2014;20;52,4
AC;Tábuas homens;2014;25;48,0
AC;Tábuas homens;2014;30;43,6
AC;Tábuas homens;2014;35;39,3
AC;Tábuas homens;2014;40;35,1
AC;Tábuas homens;2014;45;30,9
AC;Tábuas homens;2014;50;27,0
AC;Tábuas homens;2014;55;23,1
AC;Tábuas homens;2014;60;19,5
AC;Tábuas homens;2014;65;16,2
AC;Tábuas homens;2014;70;12,9
AC;Tábuas homens;2014;75;10,2
AC;Tábuas homens;2014;80;8,2
AC;Tábuas homens;2014;85;6,3
AC;Tábuas homens;2014;90;5,4
AC;Tábuas mulheres;2014;0;76,9
AC;Tábuas mulheres;2014;1;77,2
AC;Tábuas mulheres;2014;5;73,4
AC;Tábuas mulheres;2014;10;68,5
AC;Tábuas mulheres;2014;15;63,6
AC;Tábuas mulheres;2014;20;58,8
AC;Tábuas mulheres;2014;25;54,1
AC;Tábuas mulheres;2014;30;49,4
AC;Tábuas mulheres;2014;35;44,7
AC;Tábuas mulheres;2014;40;40,0
AC;Tábuas mulheres;2014;45;35,3
AC;Tábuas mulheres;2014;50;30,9
AC;Tábuas mulheres;2014;55;26,7
AC;Tábuas mulheres;2014;60;22,8
AC;Tábuas mulheres;2014;65;19,4
AC;Tábuas mulheres;2014;70;15,8
AC;Tábuas mulheres;2014;75;12,4
AC;Tábuas mulheres;2014;80;9,5
AC;Tábuas mulheres;2014;85;7,3
AC;Tábuas mulheres;2014;90;6,0
AL;Tábuas ambos os sexos;2014;0;70,8
AL;Tábuas ambos os sexos;2014;1;71,5
AL;Tábuas ambos os sexos;2014;5;67,7
AL;Tábuas ambos os sexos;2014;10;62,8
AL;Tábuas ambos os sexos;2014;15;57,9
AL;Tábuas ambos os sexos;2014;20;53,4
AL;Tábuas ambos os sexos;2014;25;49,2
AL;Tábuas ambos os sexos;2014;30;44,8
AL;Tábuas ambos os sexos;2014;35;40,5
AL;Tábuas ambos os sexos;2014;40;36,1
AL;Tábuas ambos os sexos;2014;45;31,9
AL;Tábuas ambos os sexos;2014;50;27,8
AL;Tábuas ambos os sexos;2014;55;23,8
AL;Tábuas ambos os sexos;2014;60;20,2
AL;Tábuas ambos os sexos;2014;65;16,7
AL;Tábuas ambos os sexos;2014;70;13,6
AL;Tábuas ambos os sexos;2014;75;10,9
AL;Tábuas ambos os sexos;2014;80;8,4
AL;Tábuas ambos os sexos;2014;85;6,5
AL;Tábuas ambos os sexos;2014;90;5,2
AL;Tábuas homens;2014;0;66,2
AL;Tábuas homens;2014;1;66,7
AL;Tábuas homens;2014;5;63,0
AL;Tábuas homens;2014;10;58,1
AL;Tábuas homens;2014;15;53,2
AL;Tábuas homens;2014;20;49,0
AL;Tábuas homens;2014;25;45,2
AL;Tábuas homens;2014;30;41,3
AL;Tábuas homens;2014;35;37,2
AL;Tábuas homens;2014;40;33,1
AL;Tábuas homens;2014;45;29,2
AL;Tábuas homens;2014;50;25,3
AL;Tábuas homens;2014;55;21,6
AL;Tábuas homens;2014;60;18,2
AL;Tábuas homens;2014;65;15,1
AL;Tábuas homens;2014;70;12,1
AL;Tábuas homens;2014;75;9,6
AL;Tábuas homens;2014;80;7,5
AL;Tábuas homens;2014;85;5,9
AL;Tábuas homens;2014;90;4,7
AL;Tábuas mulheres;2014;0;75,7
AL;Tábuas mulheres;2014;1;76,3
AL;Tábuas mulheres;2014;5;72,5
AL;Tábuas mulheres;2014;10;67,6
AL;Tábuas mulheres;2014;15;62,7
AL;Tábuas mulheres;2014;20;57,9
AL;Tábuas mulheres;2014;25;53,1
AL;Tábuas mulheres;2014;30;48,3
AL;Tábuas mulheres;2014;35;43,6
AL;Tábuas mulheres;2014;40;39,0
AL;Tábuas mulheres;2014;45;34,4
AL;Tábuas mulheres;2014;50;30,0
AL;Tábuas mulheres;2014;55;25,8
AL;Tábuas mulheres;2014;60;21,9
AL;Tábuas mulheres;2014;65;18,2
AL;Tábuas mulheres;2014;70;14,7
AL;Tábuas mulheres;2014;75;11,8
AL;Tábuas mulheres;2014;80;9,0
AL;Tábuas mulheres;2014;85;7,0
AL;Tábuas mulheres;2014;90;5,4
AM;Tábuas ambos os sexos;2014;0;71,4
AM;Tábuas ambos os sexos;2014;1;71,8
AM;Tábuas ambos os sexos;2014;5;68,1
AM;Tábuas ambos os sexos;2014;10;63,2
AM;Tábuas ambos os sexos;2014;15;58,4
AM;Tábuas ambos os sexos;2014;20;53,8
AM;Tábuas ambos os sexos;2014;25;49,4
AM;Tábuas ambos os sexos;2014;30;45,1
AM;Tábuas ambos os sexos;2014;35;40,7
AM;Tábuas ambos os sexos;2014;40;36,4
AM;Tábuas ambos os sexos;2014;45;32,0
AM;Tábuas ambos os sexos;2014;50;27,8
AM;Tábuas ambos os sexos;2014;55;23,7
AM;Tábuas ambos os sexos;2014;60;20,1
AM;Tábuas ambos os sexos;2014;65;16,6
AM;Tábuas ambos os sexos;2014;70;13,5
AM;Tábuas ambos os sexos;2014;75;10,8
AM;Tábuas ambos os sexos;2014;80;8,5
AM;Tábuas ambos os sexos;2014;85;6,6
AM;Tábuas ambos os sexos;2014;90;5,3
AM;Tábuas homens;2014;0;68,2
AM;Tábuas homens;2014;1;68,7
AM;Tábuas homens;2014;5;65,0
AM;Tábuas homens;2014;10;60,1
AM;Tábuas homens;2014;15;55,3
AM;Tábuas homens;2014;20;50,8
AM;Tábuas homens;2014;25;46,7
AM;Tábuas homens;2014;30;42,7
AM;Tábuas homens;2014;35;38,4
AM;Tábuas homens;2014;40;34,3
AM;Tábuas homens;2014;45;30,1
AM;Tábuas homens;2014;50;25,9
AM;Tábuas homens;2014;55;22,0
AM;Tábuas homens;2014;60;18,6
AM;Tábuas homens;2014;65;15,3
AM;Tábuas homens;2014;70;12,3
AM;Tábuas homens;2014;75;9,8
AM;Tábuas homens;2014;80;7,6
AM;Tábuas homens;2014;85;5,9
AM;Tábuas homens;2014;90;4,7
AM;Tábuas mulheres;2014;0;75,0
AM;Tábuas mulheres;2014;1;75,3
AM;Tábuas mulheres;2014;5;71,6
AM;Tábuas mulheres;2014;10;66,7
AM;Tábuas mulheres;2014;15;61,8
AM;Tábuas mulheres;2014;20;57,1
AM;Tábuas mulheres;2014;25;52,3
AM;Tábuas mulheres;2014;30;47,7
AM;Tábuas mulheres;2014;35;43,1
AM;Tábuas mulheres;2014;40;38,6
AM;Tábuas mulheres;2014;45;34,0
AM;Tábuas mulheres;2014;50;29,7
AM;Tábuas mulheres;2014;55;25,5
AM;Tábuas mulheres;2014;60;21,7
AM;Tábuas mulheres;2014;65;18,0
AM;Tábuas mulheres;2014;70;14,7
AM;Tábuas mulheres;2014;75;11,7
AM;Tábuas mulheres;2014;80;9,1
AM;Tábuas mulheres;2014;85;7,1
AM;Tábuas mulheres;2014;90;5,7
AP;Tábuas ambos os sexos;2014;0;73,4
AP;Tábuas ambos os sexos;2014;1;74,2
AP;Tábuas ambos os sexos;2014;5;70,4
AP;Tábuas ambos os sexos;2014;10;65,6
AP;Tábuas ambos os sexos;2014;15;60,8
AP;Tábuas ambos os sexos;2014;20;56,2
AP;Tábuas ambos os sexos;2014;25;51,8
AP;Tábuas ambos os sexos;2014;30;47,2
AP;Tábuas ambos os sexos;2014;35;42,7
AP;Tábuas ambos os sexos;2014;40;38,2
AP;Tábuas ambos os sexos;2014;45;33,8
AP;Tábuas ambos os sexos;2014;50;29,5
AP;Tábuas ambos os sexos;2014;55;25,4
AP;Tábuas ambos os sexos;2014;60;21,4
AP;Tábuas ambos os sexos;2014;65;17,8
AP;Tábuas ambos os sexos;2014;70;14,6
AP;Tábuas ambos os sexos;2014;75;12,1
AP;Tábuas ambos os sexos;2014;80;9,7
AP;Tábuas ambos os sexos;2014;85;7,8
AP;Tábuas ambos os sexos;2014;90;6,7
AP;Tábuas homens;2014;0;70,7
AP;Tábuas homens;2014;1;71,4
AP;Tábuas homens;2014;5;67,7
AP;Tábuas homens;2014;10;62,9
AP;Tábuas homens;2014;15;58,1
AP;Tábuas homens;2014;20;53,8
AP;Tábuas homens;2014;25;49,5
AP;Tábuas homens;2014;30;45,2
AP;Tábuas homens;2014;35;40,8
AP;Tábuas homens;2014;40;36,5
AP;Tábuas homens;2014;45;32,1
AP;Tábuas homens;2014;50;27,9
AP;Tábuas homens;2014;55;24,0
AP;Tábuas homens;2014;60;20,1
AP;Tábuas homens;2014;65;16,5
AP;Tábuas homens;2014;70;13,4
AP;Tábuas homens;2014;75;10,9
AP;Tábuas homens;2014;80;8,9
AP;Tábuas homens;2014;85;7,0
AP;Tábuas homens;2014;90;5,8
AP;Tábuas mulheres;2014;0;76,3
AP;Tábuas mulheres;2014;1;77,1
AP;Tábuas mulheres;2014;5;73,4
AP;Tábuas mulheres;2014;10;68,5
AP;Tábuas mulheres;2014;15;63,7
AP;Tábuas mulheres;2014;20;58,9
AP;Tábuas mulheres;2014;25;54,2
AP;Tábuas mulheres;2014;30;49,4
AP;Tábuas mulheres;2014;35;44,7
AP;Tábuas mulheres;2014;40;40,1
AP;Tábuas mulheres;2014;45;35,5
AP;Tábuas mulheres;2014;50;31,1
AP;Tábuas mulheres;2014;55;26,9
AP;Tábuas mulheres;2014;60;22,8
AP;Tábuas mulheres;2014;65;19,1
AP;Tábuas mulheres;2014;70;15,8
AP;Tábuas mulheres;2014;75;13,1
AP;Tábuas mulheres;2014;80;10,3
AP;Tábuas mulheres;2014;85;8,5
AP;Tábuas mulheres;2014;90;7,3
BA;Tábuas ambos os sexos;2014;0;73,0
BA;Tábuas ambos os sexos;2014;1;73,4
BA;Tábuas ambos os sexos;2014;5;69,6
BA;Tábuas ambos os sexos;2014;10;64,7
BA;Tábuas ambos os sexos;2014;15;59,8
BA;Tábuas ambos os sexos;2014;20;55,3
BA;Tábuas ambos os sexos;2014;25;50,9
BA;Tábuas ambos os sexos;2014;30;46,5
BA;Tábuas ambos os sexos;2014;35;42,0
BA;Tábuas ambos os sexos;2014;40;37,6
BA;Tábuas ambos os sexos;2014;45;33,3
BA;Tábuas ambos os sexos;2014;50;29,1
BA;Tábuas ambos os sexos;2014;55;25,2
BA;Tábuas ambos os sexos;2014;60;21,4
BA;Tábuas ambos os sexos;2014;65;17,8
BA;Tábuas ambos os sexos;2014;70;14,5
BA;Tábuas ambos os sexos;2014;75;11,5
BA;Tábuas ambos os sexos;2014;80;9,0
BA;Tábuas ambos os sexos;2014;85;7,0
BA;Tábuas ambos os sexos;2014;90;5,3
BA;Tábuas homens;2014;0;68,6
BA;Tábuas homens;2014;1;69,0
BA;Tábuas homens;2014;5;65,2
BA;Tábuas homens;2014;10;60,3
BA;Tábuas homens;2014;15;55,5
BA;Tábuas homens;2014;20;51,2
BA;Tábuas homens;2014;25;47,2
BA;Tábuas homens;2014;30;43,1
BA;Tábuas homens;2014;35;38,9
BA;Tábuas homens;2014;40;34,7
BA;Tábuas homens;2014;45;30,5
BA;Tábuas homens;2014;50;26,6
BA;Tábuas homens;2014;55;22,8
BA;Tábuas homens;2014;60;19,3
BA;Tábuas homens;2014;65;15,9
BA;Tábuas homens;2014;70;12,8
BA;Tábuas homens;2014;75;10,2
BA;Tábuas homens;2014;80;7,9
BA;Tábuas homens;2014;85;6,2
BA;Tábuas homens;2014;90;4,8
BA;Tábuas mulheres;2014;0;77,6
BA;Tábuas mulheres;2014;1;78,1
BA;Tábuas mulheres;2014;5;74,2
BA;Tábuas mulheres;2014;10;69,3
BA;Tábuas mulheres;2014;15;64,4
BA;Tábuas mulheres;2014;20;59,6
BA;Tábuas mulheres;2014;25;54,8
BA;Tábuas mulheres;2014;30;50,0
BA;Tábuas mulheres;2014;35;45,3
BA;Tábuas mulheres;2014;40;40,6
BA;Tábuas mulheres;2014;45;36,0
BA;Tábuas mulheres;2014;50;31,6
BA;Tábuas mulheres;2014;55;27,4
BA;Tábuas mulheres;2014;60;23,3
BA;Tábuas mulheres;2014;65;19,5
BA;Tábuas mulheres;2014;70;15,9
BA;Tábuas mulheres;2014;75;12,6
BA;Tábuas mulheres;2014;80;9,8
BA;Tábuas mulheres;2014;85;7,5
BA;Tábuas mulheres;2014;90;5,6
Brasil;Tábuas ambos os sexos;2014;0;75,1
Brasil;Tábuas ambos os sexos;2014;1;75,2
Brasil;Tábuas ambos os sexos;2014;5;71,4
Brasil;Tábuas ambos os sexos;2014;10;66,5
Brasil;Tábuas ambos os sexos;2014;15;61,6
Brasil;Tábuas ambos os sexos;2014;20;56,9
Brasil;Tábuas ambos os sexos;2014;25;52,4
Brasil;Tábuas ambos os sexos;2014;30;47,8
Brasil;Tábuas ambos os sexos;2014;35;43,2
Brasil;Tábuas ambos os sexos;2014;40;38,7
Brasil;Tábuas ambos os sexos;2014;45;34,2
Brasil;Tábuas ambos os sexos;2014;50;29,9
Brasil;Tábuas ambos os sexos;2014;55;25,8
Brasil;Tábuas ambos os sexos;2014;60;21,9
Brasil;Tábuas ambos os sexos;2014;65;18,2
Brasil;Tábuas ambos os sexos;2014;70;14,8
Brasil;Tábuas ambos os sexos;2014;75;11,8
Brasil;Tábuas ambos os sexos;2014;80;9,3
Brasil;Tábuas ambos os sexos;2014;85;7,3
Brasil;Tábuas ambos os sexos;2014;90;6,0
Brasil;Tábuas homens;2014;0;71,6
Brasil;Tábuas homens;2014;1;71,7
Brasil;Tábuas homens;2014;5;67,9
Brasil;Tábuas homens;2014;10;63,0
Brasil;Tábuas homens;2014;15;58,1
Brasil;Tábuas homens;2014;20;53,6
Brasil;Tábuas homens;2014;25;49,2
Brasil;Tábuas homens;2014;30;44,8
Brasil;Tábuas homens;2014;35;40,4
Brasil;Tábuas homens;2014;40;36,1
Brasil;Tábuas homens;2014;45;31,8
Brasil;Tábuas homens;2014;50;27,6
Brasil;Tábuas homens;2014;55;23,7
Brasil;Tábuas homens;2014;60;20,0
Brasil;Tábuas homens;2014;65;16,5
Brasil;Tábuas homens;2014;70;13,4
Brasil;Tábuas homens;2014;75;10,6
Brasil;Tábuas homens;2014;80;8,3
Brasil;Tábuas homens;2014;85;6,5
Brasil;Tábuas homens;2014;90;5,2
Brasil;Tábuas mulheres;2014;0;78,8
Brasil;Tábuas mulheres;2014;1;78,8
Brasil;Tábuas mulheres;2014;5;75,0
Brasil;Tábuas mulheres;2014;10;70,1
Brasil;Tábuas mulheres;2014;15;65,2
Brasil;Tábuas mulheres;2014;20;60,3
Brasil;Tábuas mulheres;2014;25;55,5
Brasil;Tábuas mulheres;2014;30;50,7
Brasil;Tábuas mulheres;2014;35;45,9
Brasil;Tábuas mulheres;2014;40;41,2
Brasil;Tábuas mulheres;2014;45;36,6
Brasil;Tábuas mulheres;2014;50;32,1
Brasil;Tábuas mulheres;2014;55;27,8
Brasil;Tábuas mulheres;2014;60;23,6
Brasil;Tábuas mulheres;2014;65;19,7
Brasil;Tábuas mulheres;2014;70;16,0
Brasil;Tábuas mulheres;2014;75;12,7
Brasil;Tábuas mulheres;2014;80;9,9
Brasil;Tábuas mulheres;2014;85;7,8
Brasil;Tábuas mulheres;2014;90;6,4
CE;Tábuas ambos os sexos;2014;0;73,4
CE;Tábuas ambos os sexos;2014;1;73,6
CE;Tábuas ambos os sexos;2014;5;69,8
CE;Tábuas ambos os sexos;2014;10;64,9
CE;Tábuas ambos os sexos;2014;15;60,0
CE;Tábuas ambos os sexos;2014;20;55,4
CE;Tábuas ambos os sexos;2014;25;51,0
CE;Tábuas ambos os sexos;2014;30;46,5
CE;Tábuas ambos os sexos;2014;35;42,0
CE;Tábuas ambos os sexos;2014;40;37,6
CE;Tábuas ambos os sexos;2014;45;33,3
CE;Tábuas ambos os sexos;2014;50;29,1
CE;Tábuas ambos os sexos;2014;55;25,1
CE;Tábuas ambos os sexos;2014;60;21,2
CE;Tábuas ambos os sexos;2014;65;17,6
CE;Tábuas ambos os sexos;2014;70;14,2
CE;Tábuas ambos os sexos;2014;75;11,1
CE;Tábuas ambos os sexos;2014;80;8,5
CE;Tábuas ambos os sexos;2014;85;6,3
CE;Tábuas ambos os sexos;2014;90;4,6
CE;Tábuas homens;2014;0;69,5
CE;Tábuas homens;2014;1;69,7
CE;Tábuas homens;2014;5;65,9
CE;Tábuas homens;2014;10;61,0
CE;Tábuas homens;2014;15;56,1
CE;Tábuas homens;2014;20;51,7
CE;Tábuas homens;2014;25;47,6
CE;Tábuas homens;2014;30;43,4
CE;Tábuas homens;2014;35;39,2
CE;Tábuas homens;2014;40;35,1
CE;Tábuas homens;2014;45;31,0
CE;Tábuas homens;2014;50;27,1
CE;Tábuas homens;2014;55;23,2
CE;Tábuas homens;2014;60;19,6
CE;Tábuas homens;2014;65;16,2
CE;Tábuas homens;2014;70;13,0
CE;Tábuas homens;2014;75;10,1
CE;Tábuas homens;2014;80;7,7
CE;Tábuas homens;2014;85;5,8
CE;Tábuas homens;2014;90;4,3
CE;Tábuas mulheres;2014;0;77,4
CE;Tábuas mulheres;2014;1;77,5
CE;Tábuas mulheres;2014;5;73,7
CE;Tábuas mulheres;2014;10;68,8
CE;Tábuas mulheres;2014;15;63,9
CE;Tábuas mulheres;2014;20;59,1
CE;Tábuas mulheres;2014;25;54,3
CE;Tábuas mulheres;2014;30;49,5
CE;Tábuas mulheres;2014;35;44,7
CE;Tábuas mulheres;2014;40;40,0
CE;Tábuas mulheres;2014;45;35,4
CE;Tábuas mulheres;2014;50;31,0
CE;Tábuas mulheres;2014;55;26,7
CE;Tábuas mulheres;2014;60;22,6
CE;Tábuas mulheres;2014;65;18,7
CE;Tábuas mulheres;2014;70;15,1
CE;Tábuas mulheres;2014;75;11,8
CE;Tábuas mulheres;2014;80;9,0
CE;Tábuas mulheres;2014;85;6,7
CE;Tábuas mulheres;2014;90;4,7
DF;Tábuas ambos os sexos;2014;0;77,6
DF;Tábuas ambos os sexos;2014;1;77,4
