codigo_cnes;codigo_ibge_municipio_gestor;razao_social;nome_fantasia;logradouro;complemento_endereco;numero_endereco;bairro;cep;telefone;latitude;longitude;estabelecimento_sempre_aberto;turno_atendimento;horario_inicio_atendimento;horario_encerramento_atendimento;tipo_unidade;tipo_estabelecimento;municipio;municipio_sem_acentuacao;regiao_saude;regiao_saude_sem_acentuacao;macrorregiao;macrorregiao_sem_acentuacao;numero_dia_da_semana;dia_da_semana;dia_da_semana_abreviado
9533958;522045;MUNICIPIO DE SENADOR CANEDO;UNIDADE REGIONAL PRISIONAL DE SENADOR CANEDO;RUA;QD;S/N;CONJUNTO UIRAPURU;75261300;;-16.694962456760113;-49.10163402557373;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Senador Canedo;SENADOR CANEDO;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;5;Quinta-Feira;Qui
2440091;522060;FUNDO MUNICIPAL SAUDE DE SILVANIA;ESTRATEGIA DE SAUDE DA FAMILIA 06 CRUZEIRO;POVOADO DO CRUZEIRO;ZONA RURAL;S/N;ZONA RURAL;75180000;(62)3332561;-16.76483572472428;-48.81677016841966;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:30;11:30;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Silvânia;SILVANIA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;2;Segunda-Feira;Seg
2438755;522140;FUNDO MUNICIPAL DE SAUDE DE TRINDADE;UNIDADE DE SAUDE DA FAMILIA JARDIM PRIMAVERA TRINDADE;RUA NOSSA SENHOR DA ABADIA;QD D LT02;0;JARDIM PRIMAVERA;75390331;62 - 35067047;-16.649;-49.489;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;16:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Trindade;TRINDADE;Central;CENTRAL;Centro Oeste;CENTRO OESTE;3;Terça-Feira;Ter
3569551;520790;PREFEITURA MUNICIPAL DE FLORES DE GOIAS;UNIDADE DE SAUDE DA FAMILIA III FLORES DE GOIAS;AV ALTO DA GLORIA;LT 17 QD 07;S/N;ALTO DA GLORIA;73890000;(62)34481314;-14.453449235104419;-47.03275769948959;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;21:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Flores de Goiás;FLORES DE GOIAS;Entorno Norte;ENTORNO NORTE;Nordeste;NORDESTE;3;Terça-Feira;Ter
2437058;521160;PREFEITURA MUNICIPAL DE IVOLANDIA;POSTO DE SAUDE DE CAMPOLANDIA IVOLANDIA;PCA DA MATRIZ;;S/N;CENTRO;76130000;(62)6851142;-16.560888246040573;-51.27469539642334;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;POSTO DE SAUDE;UNIDADE BASICA DE SAUDE;Ivolândia;IVOLANDIA;Oeste I;OESTE I;Centro Oeste;CENTRO OESTE;3;Terça-Feira;Ter
2339560;520870;SECRETARIA MUNICIPAL DE SAUDE;CENTRO DE SAUDE PARQUE AMAZONIA;PC JOSE RODRIGUES DE MORAIS;;S/N;PQ AMAZONIA;74835520;;-16.728769449312335;-49.277286529541016;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;AMBULATORIO;Goiânia;GOIANIA;Central;CENTRAL;Centro Oeste;CENTRO OESTE;2;Segunda-Feira;Seg
2440822;522205;PREFEITURA MUNICIPAL DE VICENTINOPOLIS;EQUIPE PSF II MARIA FERNANDES MENDES;AV FILOSTRO MACHADO;;S/N;CENTRO;75555000;(64)3691-1724;-17.735;-49.806;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Vicentinópolis;VICENTINOPOLIS;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;2;Segunda-Feira;Seg
7948751;520680;PREFEITURA MUNICIPAL DE DAMOLANDIA;UNIDADE DE SAUDE AMPLIADA;RUA ANTONIO DAMASO DA SILVA;QD D;S/N;VILA SAO SEBASTIAO;75420000;(62) 3337-3159;-16.25293789566797;-49.3651020526886;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;18:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Damolândia;DAMOLANDIA;Central;CENTRAL;Centro Oeste;CENTRO OESTE;3;Terça-Feira;Ter
2569930;522045;PREFEITURA MUNICIPAL DE SENADOR CANEDO;UNIDADE DE SAUDE DA FAMILIA VARGEM BONITA;GO 020;QD APM LT 17 18;S/N;VARGEM BONITA;75252380;(62)8321056;-16.708;-49.093;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Senador Canedo;SENADOR CANEDO;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;5;Quinta-Feira;Qui
730114;520910;MUNICIPIO DE GOIATUBA;SISTEMA PRISIONAL DE GOIATUBA;RUA XINGU;PREDIO;500;SETOR CENTRAL;75600000;6434950109;-18.01686;-49.37563;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:30;12:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Goiatuba;GOIATUBA;Sul;SUL;Centro Sudeste;CENTRO SUDESTE;3;Terça-Feira;Ter
6830455;520800;MUNICIPIO DE FORMOSA;PSF 17 PADRE JOSE;RUA C;QD 185 LT 11 E 12;S/N;CONJ HAB PADRE JOSE;73801110;;-15.5389185;-47.2952712;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Formosa;FORMOSA;Entorno Norte;ENTORNO NORTE;Nordeste;NORDESTE;2;Segunda-Feira;Seg
2382296;522150;MUNICIPIO DE TURVANIA;UNIDADE BASICA DE SAUDE MARIA CONCEICAO DIAS;RUA DO COMERCIO;;S/N;CENTRO;76110000;(62)6821246;-16.616176165617034;-50.134713649749756;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Turvânia;TURVANIA;Oeste II;OESTE II;Centro Oeste;CENTRO OESTE;3;Terça-Feira;Ter
9347461;521523;PREFEITURA MUNICIPAL DE NOVO GAMA;USF RESIDENCIAL PARAISO EQUIPE 15;RUA DAS ARARAS QD 36;AREA ESPECIAL;S/N;RESIDENCIAL PARAISO;72865436;;-16.09980;-48.07598;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Novo Gama;NOVO GAMA;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;2;Segunda-Feira;Seg
2384051;520830;FUNDO MUNICIPAL DE SAUDE;PSF ROSENDO DE ABREU NEIVA;DISTRITO DE VAZANTE DIVINOPOLIS;;S/N;VAZANTE;73865000;(62)34561394;-13.295;-46.393;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;14:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Divinópolis de Goiás;DIVINOPOLIS DE GOIAS;Nordeste I;NORDESTE I;Nordeste;NORDESTE;3;Terça-Feira;Ter
9373934;521523;PREFEITURA MUNICIPAL DE NOVO GAMA;USF VALE DO PEDREGAL 01 E 02;QUADRA 07 LOTE;;07;VALE DO PEDREGAL;72860007;;-16.0957941832686;-48.03291320800781;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;20:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Novo Gama;NOVO GAMA;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;3;Terça-Feira;Ter
2438801;522140;FUNDO MUNICIPAL DE SAUDE DE TRINDADE;UNIDADE DE SAUDE DA FAMILIA PALMARES I TRINDADE;AV DAS PALMAS ESQ C PETUNIA;QD 58;S/N;PALMARES;75381026;(62)35952277;-16.649;-49.489;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;16:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Trindade;TRINDADE;Central;CENTRAL;Centro Oeste;CENTRO OESTE;2;Segunda-Feira;Seg
6127843;520740;MUNICIPIO DE EDEIA;CENTRO DE SAUDE FRANCISCO FAGUNDES DE FREITAS;RUA 5 ESQ C RUA 4;QD 2;S/N;ALTO DA BOA VISTA;75940000;64 3492-2124;-17.33;-49.33;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Edéia;EDEIA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;6;Sexta-Feira;Sex
9193391;522185;PREFEITURA MUN DE VALPARAISO DE GOIAS;UNIDADE DE SAUDE DA FAMILIA MORADA NOBRE B;QD 01 LOTE 01;;01;FASFA;72870001;;-16.066;-47.979;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Valparaíso de Goiás;VALPARAISO DE GOIAS;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;6;Sexta-Feira;Sex
242705;522205;MUNICIPIO DE VICENTINOPOLIS;UBS IV ADEMAR JORGE DA SILVA;AVENIDA IZABEL OLIVEIRA;;S/N;PRIMAVERA;75555000;;-17.735;-49.806;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;08:00;20:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Vicentinópolis;VICENTINOPOLIS;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;4;Quarta-Feira;Qua
2439913;521523;PREFEITURA MUNICIPAL DE NOVO GAMA;USF BOA VISTA II;CONDOMINIO BOA VISTA II;AREA ESPECIAL;S/N;BOA VISTA II;72860441;(6136288834;-16.055299210996235;-48.059091567993164;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Novo Gama;NOVO GAMA;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;4;Quarta-Feira;Qua
2437252;521305;PREFEITURA MUNICIPAL DE MIMOSO DE GOIAS;CENTRO DE SAUDE DE MIMOSO DE GOIAS;RUA 15;QD 23 LT 04 05;S/N;CENTRO;73730000;(62)34631321;-15.0600277;-48.1633466;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Mimoso de Goiás;MIMOSO DE GOIAS;São Patrício II;SAO PATRICIO II;Centro Norte;CENTRO NORTE;6;Sexta-Feira;Sex
2361892;522100;PREFEITURA MUNICIPAL DE TAQUARAL DE GOIAS;UBS GIULIANO TELLES MARTINS;R CASTRO ALVES;;000;CENTRO;76640000;(62) 33841104;-16.054;-49.606;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Taquaral de Goiás;TAQUARAL DE GOIAS;Central;CENTRAL;Centro Oeste;CENTRO OESTE;5;Quinta-Feira;Qui
856428;520620;MUNICIPIO DE CRISTALINA;ESF DNER;RUA JOSE RODRIGUES DE QUEIROZ;;09;DNER;73850000;61 3612-1070;-16.7588345;-47.6055211;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Cristalina;CRISTALINA;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;5;Quinta-Feira;Qui
5951011;521523;PREFEITURA MUNICIPAL DE NOVO GAMA;ESF GRANDE VALE;QUADRA 005 LOTE;BOA VISTA;25;GRANDE VALE;72860010;61-3628-1077;-16.057443754351578;-48.04587364196777;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Novo Gama;NOVO GAMA;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;5;Quinta-Feira;Qui
9737510;520620;MUNICIPIO DE CRISTALINA;ESF CHAPEU DO SOL;ZONA RURAL;;01;ZONA RURAL;73850000;6136123924;-16.768960113472698;-47.613866329193115;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:30;11:30;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Cristalina;CRISTALINA;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;4;Quarta-Feira;Qua
6536417;522150;MUNICIPIO DE TURVANIA;UNIDADE BASICA DE SAUDE SEBASTIAO INACIO BUENO;RUA JEOVA FRANSCISCO RODRIGUES;;S/N;CENTRO;76110000;;-16.608742988878134;-50.13582944869995;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Turvânia;TURVANIA;Oeste II;OESTE II;Centro Oeste;CENTRO OESTE;3;Terça-Feira;Ter
7078676;520670;PREFEITURA MUNICIPAL DE DAMIANOPOLIS;UBS DAMIANOPOLIS;AVENIDA GOIAS;Q 20 L 45;S/N;SETOR BUENO;73980000;6234451160;-14.563792249045362;-46.1774468421936;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Damianópolis;DAMIANOPOLIS;Nordeste II;NORDESTE II;Nordeste;NORDESTE;4;Quarta-Feira;Qua
8010862;520396;PREFEITURA MUNICIPAL DE BUTINOPOLIS;UNIDADE BASICA DE SAUDE DE BURITINOPOLIS;AVN PRINCIPAL;;S/N;CENTRO;73975000;(62)4061173;-14.459241181228379;-46.42680644989014;S;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;;;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Buritinópolis;BURITINOPOLIS;Nordeste II;NORDESTE II;Nordeste;NORDESTE;9;Sempre aberto;Sempre aberto
2568845;520970;PREFEITURA MUNICIPAL DE HIDROLANDIA;UNIDADE DE SAUDE DA FAMILIA II CENTRAL HIDROLANDIA;RUA VEREADOR ANTONIO MIRANDA ESQ COM RUA INDIO DO BRASIL;;S/N;CENTRO;75340000;(62) 8559-9622;-16.962;-49.229;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Hidrolândia;HIDROLANDIA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;4;Quarta-Feira;Qua
5077869;521040;MUNICIPAL DE ITABERAI;UBS JARDIM NECO DE FARIA;RUA 13;;513;JARDIM NECO DE FARIA;76630000;33753447;-16.018302204250844;-49.79778528213501;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Itaberaí;ITABERAI;Rio Vermelho;RIO VERMELHO;Centro Oeste;CENTRO OESTE;4;Quarta-Feira;Qua
2382202;520780;PREFEITURA MUNICIPAL DE FIRMINOPOLIS FUNDO M DE SAUDE;UNIDADE PSF DE NOVO PLANALTO DE FIRMINOPOLIS;RUA ALFREDO NASSER;;S/N;N PLANALTO;76105000;(64) 6812149;-16.677599366602657;-50.30072093009949;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Firminópolis;FIRMINOPOLIS;Oeste II;OESTE II;Centro Oeste;CENTRO OESTE;6;Sexta-Feira;Sex
2382210;521170;PREFEITURA MUNICIPAL DE JANDAIA;CENTRO DE SAUDE UNIDADE BASICA CENTRAL DE JANDAIA;RUA JOSE DE FARIA CAMPOS;;55;CENTRO;75950000;(62)5631260;-17.048907126890708;-50.14434814453125;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Jandaia;JANDAIA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;5;Quinta-Feira;Qui
2440547;520970;PREFEITURA MUNICIPAL DE HIDROLANDIA;UNIDADE DE SAUDE DE FAMILIA V OLOANA HIDROLANDIA;AV ARAGOIANIA;QD02 LT03;S/N;CENTRO;75340000;(62) 8561-2702;-16.962;-49.229;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Hidrolândia;HIDROLANDIA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;5;Quinta-Feira;Qui
4072073;521880;MUNICIPIO DE RIO VERDE;CLINICA DA FAMILIA ARIENE LEAO LEMES;AVENIDA 22;;S/N;POPULAR;75903520;(64)3620-2175;-17.77602839430197;-50.91405630111694;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;19:00;POSTO DE SAUDE;UNIDADE BASICA DE SAUDE;Rio Verde;RIO VERDE;Sudoeste I;SUDOESTE I;Sudoeste;SUDOESTE;5;Quinta-Feira;Qui
2672308;521740;MUNICIPIO DE PIRES DO RIO;EQUIPE ESF 1;RUA MANOEL CAVALCANTE NOGUEIRA;;S/N;VILA NOVA;75200000;(64)34617694;-17.301;-48.28;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Pires do Rio;PIRES DO RIO;Estrada de Ferro;ESTRADA DE FERRO;Centro Sudeste;CENTRO SUDESTE;2;Segunda-Feira;Seg
6714854;521220;PREFEITURA MUNICIPAL DE JUSSARA;UBS ONESIA CANDIDA DA SILVA;RUA RANDOLFO TERENCIO DE SANTANA;QD 14 LT 03;S/N;VILA NOVA;76270000;(62) 3373-2811;-15.854765292013104;-50.89073181152344;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Jussara;JUSSARA;Rio Vermelho;RIO VERMELHO;Centro Oeste;CENTRO OESTE;3;Terça-Feira;Ter
6066623;520110;MUNICIPIO DE ANAPOLIS;USF SAO CARLOS;RUA 05;;S/N;BAIRRO BOA VISTA;75024970;(62)39022031;-16.306346;-48.938904;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Anápolis;ANAPOLIS;PIRENEUS;PIRENEUS;Centro Norte;CENTRO NORTE;4;Quarta-Feira;Qua
9902775;521975;PREFEITURA MUNICIPAL DE SANTO ANTONIO DO DESCOBERTO;UNIDADE AMBULATORIAL EXTENSAO HMSAD;QUADRA 07 LOTE 05 A 10;ANA BEATRIZ I;0510;SANTO ANTONIO DO DES;72904212;;-15.946350832905628;-48.298773765563965;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;AMBULATORIO;Santo Antônio do Descoberto;SANTO ANTONIO DO DESCOBERTO;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;6;Sexta-Feira;Sex
3853993;521560;PREFEITURA MUNICIPAL DE SAUDE DE PADRE BERNARDO;ESTRATEGIA SAUDE DA FAMILIA GLADSON LUCIO DE ARAUJO;RUA SANTA MARIA;QD 31;06;SETOR DIVINOPOLIS;73700000;(61)36332228;-15.1566827;-48.2778274;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Padre Bernardo;PADRE BERNARDO;São Patrício II;SAO PATRICIO II;Centro Norte;CENTRO NORTE;6;Sexta-Feira;Sex
5131286;520860;PREFEITURA MUNICIPAL DE GOIANESIA;POSTO DE SAUDE AVELINA GOMES GONCALVES;RUA 28;IMOVEL;375;CARRILHO;76380700;;-15.319514848042656;-49.12236213684082;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Goianésia;GOIANESIA;São Patrício II;SAO PATRICIO II;Centro Norte;CENTRO NORTE;4;Quarta-Feira;Qua
2665239;520870;SECRETARIA MUNICIPAL DE SAUDE;USF PARQUE ATHENEU;AVENIDA PARQUE ATHENEU;Q 16 E 17 UNID 201;S/N;PARQUE ATHENEU;74893020;(62) 35241605;-16.7396775;-49.1991377;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Goiânia;GOIANIA;Central;CENTRAL;Centro Oeste;CENTRO OESTE;6;Sexta-Feira;Sex
2769468;520995;PREFEITURA MUNICIPAL DE INDIARA;UBS I FLORENCIO ONORIO MARTINS;RUA ANIBAL VIEIRA DOS SANTOS;;S/N;CENTRO;75955000;(64)5471300;-17.142;-49.987;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Indiara;INDIARA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;3;Terça-Feira;Ter
982016;521740;MUNICIPIO DE PIRES DO RIO;ESF 07;RUA ANTONIA RINCON PAES;Q156 L240;S/N;INDUSTRIAL;75200000;;-17.312361;-48.270657;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Pires do Rio;PIRES DO RIO;Estrada de Ferro;ESTRADA DE FERRO;Centro Sudeste;CENTRO SUDESTE;4;Quarta-Feira;Qua
7247214;520870;SECRETARIA MUNICIPAL DE SAUDE;USF ANTONIO CARLOS PIRES;RUA ACP 04 ESQUINA ACP 02;AREA PM 06;S/N;ANTONIO CARLOS PIRES;74693178;62 - 32070072;-16.544844888218517;-49.26711559295654;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Goiânia;GOIANIA;Central;CENTRAL;Centro Oeste;CENTRO OESTE;5;Quinta-Feira;Qui
2440881;521640;MUNICIPIO DE PARAUNA;PSF 3 ALTAMIRA PINHEIRO DE SA;AVENIDA SAMAMBAIA;;S/N;FLORIANO GOMES;75980000;( )5561218;-16.947383072239298;-50.446311235427856;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Paraúna;PARAUNA;Oeste II;OESTE II;Centro Oeste;CENTRO OESTE;5;Quinta-Feira;Qui
9523782;522108;MUNICIPIO DE TERESINA DE GOIAS;USF DRA GLAUCIA SIGILIAO DO COUTO;R JOSE DA C FILHO ESQ C R ANDRE LUIZ C COSTA;QD 03 LT 21 A 23;S/N;VILA PEREIRA;73795000;6234671141;-13.77156552321108;-47.25902080535889;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Teresina de Goiás;TERESINA DE GOIAS;Nordeste I;NORDESTE I;Nordeste;NORDESTE;6;Sexta-Feira;Sex
2339455;520870;SECRETARIA MUNICIPAL DE SAUDE;USF SAO JUDAS TADEU;AV BRASILIA;Q 32;S/N;SAO JUDAS TADEU;74685110;(62) 3524-1845;-16.9142984;-49.4491847;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Goiânia;GOIANIA;Central;CENTRAL;Centro Oeste;CENTRO OESTE;6;Sexta-Feira;Sex
2382830;520620;PREFEITURA MUNICIPAL DE CRISTALINA;ESF SERRA DOS CRISTAIS;RUA SETE DE SETEMBRO;;1834;CENTRO;73850000;6136123924;-16.769679194279988;-47.610905170440674;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Cristalina;CRISTALINA;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;4;Quarta-Feira;Qua
8007608;521340;PREFEITURA MUNICIPAL DE MOIPORA;PSF MOIPORA;RUA 15 DE JULHO;;709;CENTRO;76135000;(64)36861210;-16.5428382;-50.7402286;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Moiporá;MOIPORA;Oeste I;OESTE I;Centro Oeste;CENTRO OESTE;2;Segunda-Feira;Seg
877999;520549;MUNICIPIO DE CIDADE OCIDENTAL;UBS FAMILIA RECREIO MOSSORO;QUADRA 07;;S/N;RECREIO MOSSORO;72885560;;-16.11363;-47.93792;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:30;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Cidade Ocidental;CIDADE OCIDENTAL;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;5;Quinta-Feira;Qui
2361280;520455;MUNICIPIO DE CALDAZINHA;UBS LUIZA SALVIANO DE MATOS;RUA AFONSO JACOB;;0;CENTRO;75245000;(62)5611128;-16.71354163044629;-49.00127649307251;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;23:59;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Caldazinha;CALDAZINHA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;5;Quinta-Feira;Qui
2381710;520850;MUNICIPIO DE GOIANDIRA;CENTRO DE SAUDE JOSE ALVES PORTO FILHO GOIANDIRA;RUA ANTONIO VERONEZ;;09;CENTRO;75740000;(64) 34627014;-18.133;-48.085;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Goiandira;GOIANDIRA;Estrada de Ferro;ESTRADA DE FERRO;Centro Sudeste;CENTRO SUDESTE;4;Quarta-Feira;Qua
