codigo_ibge;municipio;servico_1;servico_2;servico_3;servico_4;servico_5;servico_6;servico_7;servico_8;servico_9;servico_10;servico_11;servico_12;servico_13;servico_14;servico_15;servico_16;servico_17;ano;quadrimestre;data_referencia
5202353;ARENÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5202502;ARUANÃ;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5202601;AURILÂNDIA;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5202809;AVELINÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5203104;BALIZA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5203203;BARRO ALTO;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5203302;BELA VISTA DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5203401;BOM JARDIM DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5203500;BOM JESUS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5203559;BONFINÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5203575;BONÓPOLIS;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5203609;BRAZABRANTES;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5203807;BRITÂNIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5203906;BURITI ALEGRE;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;NAO;2022;2;2023-01-13 14:19:19
5203939;BURITI DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5203962;BURITINÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5204003;CABECEIRAS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5204102;CACHOEIRA ALTA;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;NAO;2022;2;2023-01-13 14:19:19
5204201;CACHOEIRA DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5204250;CACHOEIRA DOURADA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5204300;CAÇU;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5204409;CAIAPÔNIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5204508;CALDAS NOVAS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5204557;CALDAZINHA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5204607;CAMPESTRE DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5204656;CAMPINAÇU;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;NAO;2022;2;2023-01-13 14:19:19
5204706;CAMPINORTE;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5204805;CAMPO ALEGRE DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5204854;CAMPO LIMPO DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5204904;CAMPOS BELOS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5204953;CAMPOS VERDES;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5205000;CARMO DO RIO VERDE;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5205059;CASTELÂNDIA;SIM;NAO;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;NAO;NAO;NAO;SIM;NAO;2022;2;2023-01-13 14:19:19
5205109;CATALÃO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5205208;CATURAÍ;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5205307;CAVALCANTE;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5205406;CERES;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5205455;CEZARINA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5205471;CHAPADÃO DO CÉU;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5205497;CIDADE OCIDENTAL;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5205513;COCALZINHO DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5205521;COLINAS DO SUL;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;NAO;2022;2;2023-01-13 14:19:19
5205703;CÓRREGO DO OURO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;NAO;NAO;SIM;SIM;2022;2;2023-01-13 14:19:19
5205802;CORUMBÁ DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;NAO;2022;2;2023-01-13 14:19:19
5205901;CORUMBAÍBA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5206206;CRISTALINA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5206305;CRISTIANÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5206404;CRIXÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5206503;CROMÍNIA;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;NAO;2022;2;2023-01-13 14:19:19
5206602;CUMARI;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;2022;2;2023-01-13 14:19:19
5206701;DAMIANÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5206800;DAMOLÂNDIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5206909;DAVINÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;SIM;SIM;NAO;SIM;NAO;SIM;SIM;2022;2;2023-01-13 14:19:19
5207105;DIORAMA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5208301;DIVINÓPOLIS DE GOIÁS;SIM;NAO;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5207253;DOVERLÂNDIA;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5207352;EDEALINA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5207402;EDÉIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5207501;ESTRELA DO NORTE;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;NAO;NAO;SIM;NAO;NAO;SIM;SIM;NAO;2022;2;2023-01-13 14:19:19
5207535;FAINA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5207600;FAZENDA NOVA;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;NAO;2022;2;2023-01-13 14:19:19
5207808;FIRMINÓPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5207907;FLORES DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5208004;FORMOSA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5208103;FORMOSO;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;NAO;SIM;SIM;2022;2;2023-01-13 14:19:19
5208152;GAMELEIRA DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5208400;GOIANÁPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5208509;GOIANDIRA;SIM;NAO;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5208608;GOIANÉSIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5208707;GOIÂNIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5208806;GOIANIRA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5208905;GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5209101;GOIATUBA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5209150;GOUVELÂNDIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5209200;GUAPÓ;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;2022;2;2023-01-13 14:19:19
5209291;GUARAÍTA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5209408;GUARANI DE GOIÁS;SIM;NAO;NAO;SIM;NAO;SIM;SIM;NAO;SIM;NAO;NAO;NAO;NAO;NAO;SIM;SIM;NAO;2022;2;2023-01-13 14:19:19
5209457;GUARINOS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;NAO;SIM;NAO;NAO;SIM;SIM;NAO;2022;2;2023-01-13 14:19:19
5209606;HEITORAÍ;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;SIM;NAO;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5209705;HIDROLÂNDIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5209804;HIDROLINA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5209903;IACIARA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5209937;INACIOLÂNDIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5209952;INDIARA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5210000;INHUMAS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5210109;IPAMERI;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5210158;IPIRANGA DE GOIÁS;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;NAO;2022;2;2023-01-13 14:19:19
5210208;IPORÁ;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5210307;ISRAELÂNDIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5210406;ITABERAÍ;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5210562;ITAGUARI;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5210604;ITAGUARU;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5210802;ITAJÁ;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5210901;ITAPACI;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5211008;ITAPIRAPUÃ;SIM;NAO;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;SIM;SIM;NAO;NAO;SIM;SIM;NAO;2022;2;2023-01-13 14:19:19
5211206;ITAPURANGA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5211305;ITARUMÃ;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5211404;ITAUÇU;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5211503;ITUMBIARA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5211602;IVOLÂNDIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5211701;JANDAIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5211800;JARAGUÁ;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5211909;JATAÍ;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5212006;JAUPACI;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;NAO;SIM;SIM;NAO;NAO;SIM;SIM;NAO;2022;2;2023-01-13 14:19:19
5212055;JESÚPOLIS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5212105;JOVIÂNIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5212204;JUSSARA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5212253;LAGOA SANTA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;NAO;NAO;NAO;SIM;SIM;2022;2;2023-01-13 14:19:19
5212303;LEOPOLDO DE BULHÕES;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5212501;LUZIÂNIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5212600;MAIRIPOTABA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5212709;MAMBAÍ;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;NAO;2022;2;2023-01-13 14:19:19
5212808;MARA ROSA;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;NAO;SIM;SIM;2022;2;2023-01-13 14:19:19
5212907;MARZAGÃO;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5212956;MATRINCHÃ;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;NAO;2022;2;2023-01-13 14:19:19
5213004;MAURILÂNDIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5213053;MIMOSO DE GOIÁS;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;NAO;SIM;NAO;2022;2;2023-01-13 14:19:19
5213087;MINAÇU;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5213103;MINEIROS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5213400;MOIPORÁ;SIM;NAO;NAO;SIM;NAO;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;NAO;SIM;SIM;NAO;2022;2;2023-01-13 14:19:19
5213509;MONTE ALEGRE DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;NAO;2022;2;2023-01-13 14:19:19
5213707;MONTES CLAROS DE GOIÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5213756;MONTIVIDIU;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5213772;MONTIVIDIU DO NORTE;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;NAO;SIM;SIM;2022;2;2023-01-13 14:19:19
5213806;MORRINHOS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5213855;MORRO AGUDO DE GOIÁS;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5213905;MOSSÂMEDES;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5214002;MOZARLÂNDIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5214051;MUNDO NOVO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5214101;MUTUNÓPOLIS;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5214408;NAZÁRIO;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5214507;NERÓPOLIS;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;NAO;2022;2;2023-01-13 14:19:19
5214606;NIQUELÂNDIA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5214705;NOVA AMÉRICA;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5214804;NOVA AURORA;SIM;NAO;SIM;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5214838;NOVA CRIXÁS;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;SIM;NAO;SIM;NAO;SIM;SIM;SIM;SIM;2022;2;2023-01-13 14:19:19
5214861;NOVA GLÓRIA;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;SIM;SIM;SIM;SIM;NAO;NAO;SIM;SIM;NAO;2022;2;2023-01-13 14:19:19
