codigo_cnes;codigo_ibge_municipio_gestor;razao_social;nome_fantasia;logradouro;complemento_endereco;numero_endereco;bairro;cep;telefone;latitude;longitude;estabelecimento_sempre_aberto;turno_atendimento;horario_inicio_atendimento;horario_encerramento_atendimento;tipo_unidade;tipo_estabelecimento;municipio;municipio_sem_acentuacao;regiao_saude;regiao_saude_sem_acentuacao;macrorregiao;macrorregiao_sem_acentuacao;numero_dia_da_semana;dia_da_semana;dia_da_semana_abreviado
9229892;521710;MUNICIPIO DE PIRACANJUBA;CENTRO DE ATENCAO DOMICILIAR;RUA C4;QD A LT 04B;76;VILA FERNANDES;75640000;64 3405 6194;-17.299704566702676;-49.02281999588013;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE DE ATENCAO DOMICILIAR;Piracanjuba;PIRACANJUBA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;3;Terça-Feira;Ter
2381737;522130;FUNDO MUNICIPAL DE SAUDE DE TRES RANCHOS;UNIDADE DE SAUDE EURIPEDES PEREIRA FERREIRA;AV CORONEL LEVINO LOPES;CASA;693;CENTRO;75720000;(64)3967-8014;-18.3577671;-47.7807156;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;UNIDADE MISTA;UNIDADE BASICA DE SAUDE;Três Ranchos;TRES RANCHOS;Estrada de Ferro;ESTRADA DE FERRO;Centro Sudeste;CENTRO SUDESTE;5;Quinta-Feira;Qui
7707045;521520;PREFEITURA DE NOVO BRASIL;UBS VEREADOR DIVINO MARRA;RUA DO COMERCIO;;S/N;DISTRITO DE NOVO GOI;76285000;;-16.068908421067526;-50.65589904785156;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;POSTO DE SAUDE;UNIDADE BASICA DE SAUDE;Novo Brasil;NOVO BRASIL;Oeste I;OESTE I;Centro Oeste;CENTRO OESTE;2;Segunda-Feira;Seg
4374770;521880;MUNICIPIO DE RIO VERDE;CLINICA DA FAMILIA PARQUE BANDEIRANTES;PASCOAL MOREIRA;;1;NOVA VILA MARIA;75905405;64 3620 3213;-17.7904396;-50.9128852;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;19:00;POSTO DE SAUDE;AMBULATORIO;Rio Verde;RIO VERDE;Sudoeste I;SUDOESTE I;Sudoeste;SUDOESTE;2;Segunda-Feira;Seg
9525807;522185;MUNICIPIO DE VALPARAISO DE GOIAS;UNIDADE PRISIONAL DE VALPARAISO;SETOR DE CHACARAS BRASIL RUA SEM NOME;;04;SUCUPIRA;72870001;;-16.066;-47.979;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Valparaíso de Goiás;VALPARAISO DE GOIAS;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;6;Sexta-Feira;Sex
2383470;521975;PREFEITURA MUNICIPAL DE SANTO ANTONIO DO DESCOBERTO;POSTO DE SAUDE CENTRO EQUIPE 06;QUADRA 83 A LOTE 01;CENTRO;01;GOMES RABELO;72900970;;-15.938840656175053;-48.26010704040527;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Santo Antônio do Descoberto;SANTO ANTONIO DO DESCOBERTO;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;6;Sexta-Feira;Sex
2340437;521250;PREFEITURA MUNICIPAL DE LUZIANIA;PSF RESIDENCIAL COPAIBAS;RUA ANIBAL MACHADO QD 08 LOTE 12;;S/N;RESIDENCIAL COPAIBAS;72800970;(61) 3906 3264;-16.23782969697109;-47.905486822128296;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;AMBULATORIO;Luziânia;LUZIANIA;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;3;Terça-Feira;Ter
2982137;520110;MUNICIPIO DE ANAPOLIS;USF JARDIM ESPERANCA;AV FEDERAL;CHACARA 23;S/N;JARDIM ESPERANCA;75133883;;-16.40963701527783;-48.900790214538574;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Anápolis;ANAPOLIS;PIRENEUS;PIRENEUS;Centro Norte;CENTRO NORTE;2;Segunda-Feira;Seg
2361531;520110;MUNICIPIO DE ANAPOLIS;USF BANDEIRAS;AVENIDA MARECHAL GOUVEIA;QD 37;S/N;BANDEIRAS;75064080;(62)39022471;-16.283439165338265;-48.96822899580002;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Anápolis;ANAPOLIS;PIRENEUS;PIRENEUS;Centro Norte;CENTRO NORTE;2;Segunda-Feira;Seg
3091635;520470;MUNICIPIO DE CAMPINORTE;POSTO DE SAUDE DE COLINACU;AV PRINCIPAL;DISTRITO DE COLINACU;1;CENTRO;76410000;(62) 33473288;-14.077340385125127;-48.968604852676776;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Campinorte;CAMPINORTE;Serra da Mesa;SERRA DA MESA;Centro Norte;CENTRO NORTE;4;Quarta-Feira;Qua
8007608;521340;PREFEITURA MUNICIPAL DE MOIPORA;PSF MOIPORA;RUA 15 DE JULHO;;709;CENTRO;76135000;(64)36861210;-16.5428382;-50.7402286;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Moiporá;MOIPORA;Oeste I;OESTE I;Centro Oeste;CENTRO OESTE;4;Quarta-Feira;Qua
3528146;520030;MUNICIPIO DE ALEXANIA;UBS II OLHOS DAGUA;RUA CAMARA FILHO QUADRA 15;LOTES 01 E 02;S/N;OLHOS DAGUA;72930000;(62)36226313;-16.082;-48.507;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Alexânia;ALEXANIA;PIRENEUS;PIRENEUS;Centro Norte;CENTRO NORTE;2;Segunda-Feira;Seg
204668;520620;MUNICIPIO DE CRISTALINA;ESF CASA DE APOIO;RUA DA VITORIA;;270;CENTRO;73850000;;-16.7685609;-47.6141244;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Cristalina;CRISTALINA;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;5;Quinta-Feira;Qui
2340097;521190;PREFEITURA MUNICIPAL DE JATAI;USF SANTO ANTONIO PROF JOSE BARROS CRUZ;RUA SAO JOAO;;S/N;SANTO ANTONIO;75806030;(63)24100;-17.868347343830212;-51.72088086605072;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Jataí;JATAI;Sudoeste II;SUDOESTE II;Sudoeste;SUDOESTE;5;Quinta-Feira;Qui
2535890;520650;MUNICIPIO DE CROMINIA;PROGRAMA DE SAUDE DA FAMILIA E LABORATORIO PUBLICO;AV RIO BRANCO QD T LT 8;;S/N;CENTRO;75635000;(64) 992227260;-17.288;-49.381;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Cromínia;CROMINIA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;4;Quarta-Feira;Qua
9488774;521300;MUNICIIO DE MAURILANDIA;ESTRATEGIA DE SAUDE DA FAMILIA DONA INACIA SEVERINA CONCEICA;RUA PEDRO MARQUES FILHO;QD43 LT571;130;LORENA;75930000;64 3647 7100;-17.971;-50.339;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;18:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Maurilândia;MAURILANDIA;Sudoeste I;SUDOESTE I;Sudoeste;SUDOESTE;2;Segunda-Feira;Seg
2361639;520215;FUNDO MUNICIPAL DE SAUDE DE ARAGUAPAZ;UBSF I MONICA CHAUL BERNARDINO;AV MARIO DA COSTA;QD 1 LT 15;S/N;CENTRO;76720000;(62) 3380-1926;-15.0964231;-50.6321853;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Araguapaz;ARAGUAPAZ;Rio Vermelho;RIO VERMELHO;Centro Oeste;CENTRO OESTE;4;Quarta-Feira;Qua
2440768;520990;PREFEITURA MUNICIPAL DE IACIARA;POSTO DE SAUDE DA FAMILIA 02 IACIARA;AV GETULIO VARGAS C BERNADO SAYAO;QD 84 LT04;S/N;CENTRO;73920000;;-14.104987137062112;-46.62565469741821;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Iaciara;IACIARA;Nordeste II;NORDESTE II;Nordeste;NORDESTE;6;Sexta-Feira;Sex
2519453;521170;FUNDO MUNICIAPAL DE SAUDE PREFEITURA MUNICIPAL DE JANDAIA;UNIDADE DE SAUDE DA FAMILIA BELA VISTA DE JANDAIA;RUA;;122;CENTRO;75950000;( );-17.038116077179964;-50.139949321746826;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;AMBULATORIO;Jandaia;JANDAIA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;4;Quarta-Feira;Qua
7334966;521090;FUNDO MUNICIPAL DE SAUDE DE ITAPACI;POSTO DE SAUDE NOVA PONTE;RUA CLAUDOMIRO TEIXEIRA;POVOADO NOVA PONTE;S/N;ZONA RURAL;76360000;6233611699;-14.9794457476277;-49.55554962158203;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;POSTO DE SAUDE;AMBULATORIO;Itapaci;ITAPACI;São Patrício I;SAO PATRICIO I;Centro Norte;CENTRO NORTE;5;Quinta-Feira;Qui
6305202;520510;MUNICIPIO DE CATALAO;UBSF DR BEZERRA DE MENEZES;RUA RIO DE JANEIRO;;602;JARDIM PARAISO;75711565;(64)3411-4972;-18.164813920469967;-47.97202706336975;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Catalão;CATALAO;Estrada de Ferro;ESTRADA DE FERRO;Centro Sudeste;CENTRO SUDESTE;3;Terça-Feira;Ter
2440474;521975;PREFEITURA MUNICIPAL DE SANTO ANTONIO DO DESCOBERTO;UNIDADE DE SAUDE PSF EQUIPE 10;QUADRA 33 LOTE06;RUA 14;06;CENTRO;72900156;;-15.939707229379454;-48.25997829437256;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;POSTO DE SAUDE;UNIDADE BASICA DE SAUDE;Santo Antônio do Descoberto;SANTO ANTONIO DO DESCOBERTO;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;3;Terça-Feira;Ter
2384205;521830;FUNDO MUNICIPAL DE SAUDE;POSTO DE SAUDE MAE BELA POSSE;RUA LEONIDAS AUGUSTO FIGUEREDO;QD 24 LT 01;S/N;SETOR MAE BELA;73900000;;-14.077036600581343;-46.345674991607666;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Posse;POSSE;Nordeste II;NORDESTE II;Nordeste;NORDESTE;5;Quinta-Feira;Qui
2536005;520260;PREFEITURA MUNICIPAL DE AURILANDIA;PSF I UNIDADE BASICA DE SAUDE ELISIO PEREIRA DA SILVA;RUA CAPITAO JOAO GOMES PORTO;;S/N;CENTRO;76120000;64993324884;-16.682;-50.465;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Aurilândia;AURILANDIA;Oeste II;OESTE II;Centro Oeste;CENTRO OESTE;6;Sexta-Feira;Sex
33820;520170;PREFEITURA MUNICIPAL DE ARAGARCAS;UNIDADE DE SAUDE DA FAMILIA PSF 307;RUA H;;S/N;NOVO MUNDO;76240000;64-3638-4143;-15.9068246;-52.2254463;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Aragarças;ARAGARCAS;Oeste I;OESTE I;Centro Oeste;CENTRO OESTE;3;Terça-Feira;Ter
3562352;520110;MUNICIPIO DE ANAPOLIS;USF MARACANAZINHO;RUA JOAO DE SOUZA RAMOS;;618;MARACANANZINHO;75080120;(62)39022033;-16.31744174247226;-48.94830822944641;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;13:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Anápolis;ANAPOLIS;PIRENEUS;PIRENEUS;Centro Norte;CENTRO NORTE;6;Sexta-Feira;Sex
2340240;521250;PREFEITURA MUNICIPAL DE LUZIANIA;PSF JARDIM IPE;RUA 13 DE MAIO AREA ESPECIAL;;S/N;JARDIM IPE;72800970;(61) 3615 3708;-16.18302409947757;-47.92991638183594;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;18:00;CENTRO DE SAUDE/UNIDADE BASICA;AMBULATORIO;Luziânia;LUZIANIA;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;2;Segunda-Feira;Seg
7293887;520470;MUNICIPIO DE CAMPINORTE;UNIDADE BASICA DE SAUDE ODALIA BATISTA SILVA;RUA IZAQUEL ALVES DE CASTRO ESQ C RUA CAMPINAS;;S/N;VILA JORDANIA;76410000;(62)984241536;-14.309376179421148;-49.15756344795227;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Campinorte;CAMPINORTE;Serra da Mesa;SERRA DA MESA;Centro Norte;CENTRO NORTE;5;Quinta-Feira;Qui
9736530;520890;MUNICIPIO DE GOIAS;UBS RIO VERMELHO;RUA B;PROXIMO AO CORA CORL;S/N;AEROPORTO;76600000;62 3371228;-15.940119881970652;-50.154240131378174;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Goiás;GOIAS;Rio Vermelho;RIO VERMELHO;Centro Oeste;CENTRO OESTE;2;Segunda-Feira;Seg
100757;520355;MINICIPIO DE BONFINOPOLIS;UBS LAZARO DA SILVA BORGES ESF IV;RUA VICENTE FALEIRO DA SILVA;QD APM 03;S/N;RESID CAMPO BELO;75195000;62 33341188;-16.6067838;-48.9599267;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:30;17:30;CENTRO DE SAUDE/UNIDADE BASICA;AMBULATORIO;Bonfinópolis;BONFINOPOLIS;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;6;Sexta-Feira;Sex
2383497;520430;MUNICIPIO DE CACU;UBS DIVINO CARLOS DE OLIVEIRA DIVA;AVENIDA CLARICE MACHADO GUIMARAES;;1000;SETOR AEROPORTO;75813000;64 3656-6004;-18.5636198;-51.1415197;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Caçu;CACU;Sudoeste I;SUDOESTE I;Sudoeste;SUDOESTE;6;Sexta-Feira;Sex
2769239;520880;PREFEITURA MUNICIPAL DE GOIANIRA;UBS JAZON RODRIGUES DE SOUZA;RUA 01 ESQUINA C RUA 10;QD 07 LT 14 A 16;S/N;PARQUE DAS CAMELIAS;75363276;(62)35162155;-16.50637653313249;-49.42006587982178;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;16:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Goianira;GOIANIRA;Central;CENTRAL;Centro Oeste;CENTRO OESTE;6;Sexta-Feira;Sex
2769050;521710;MUNICIPIO DE PIRACANJUBA;UNIDADE DE SAUDE DA FAMILIA 304 POUSO ALTO PIRACANJUBA;RUA 21 A;;S/N;POUSO ALTO;75640000;(64)3405-4054;-17.307806987674955;-49.03730392456055;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Piracanjuba;PIRACANJUBA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;3;Terça-Feira;Ter
2371545;520110;MUNICIPIO DE ANAPOLIS;USF RECANTO DO SOL;AVENIDA DO ESTADO;QD 35 AREA B;S/N;RECANTO DO SOL;75074590;(62)39022675;-16.281624;-48.930629;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;22:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Anápolis;ANAPOLIS;PIRENEUS;PIRENEUS;Centro Norte;CENTRO NORTE;3;Terça-Feira;Ter
2340208;521250;PREFEITURA MUNICIPAL DE LUZIANIA;CAIS I;ALAMEDA SANTA MARIA IZAR GONCALVES;;S/N;SETOR FUMAL;72800970;(61) 6221886;-16.265807403575383;-47.95530080795288;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;18:00;CENTRO DE SAUDE/UNIDADE BASICA;AMBULATORIO;Luziânia;LUZIANIA;Entorno Sul;ENTORNO SUL;Nordeste;NORDESTE;2;Segunda-Feira;Seg
2878453;520870;SECRETARIA MUNICIPAL DE SAUDE;CENTRO DE SAUDE NOVO HORIZONTE;AV ENG JOSE MARTINS FILHO ESQ C AV D;QD 62 LT 2;S/N;VL NOVO HORIZONTE;74363780;62 35248236;-16.720385051693988;-49.318721294403076;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;18:00;CENTRO DE SAUDE/UNIDADE BASICA;AMBULATORIO;Goiânia;GOIANIA;Central;CENTRAL;Centro Oeste;CENTRO OESTE;4;Quarta-Feira;Qua
6177298;521130;MUNICIPIO DE ITARUMA;ESF IVANI CANDIDO;AVENIDA 7 DE SETEMBRO;;S/N;CENTRO;75810000;64 3659 1214;-18.768534863222015;-51.34640693664551;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Itarumã;ITARUMA;Sudoeste I;SUDOESTE I;Sudoeste;SUDOESTE;2;Segunda-Feira;Seg
2440520;520920;PREFEITURA MUNICIPAL DE GUAPO;USF 3 CENTRO DE SAUDE JOSE MINEIRO;RUA AMARO LEITE COM PORANGATU;QD 01 LT 001;S/N;VILA JOAO PEDRO;75350000;(62)35528022;-16.831;-49.532;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;16:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Guapó;GUAPO;Central;CENTRAL;Centro Oeste;CENTRO OESTE;6;Sexta-Feira;Sex
7829485;522045;PREFEITURA MUNICIPAL DE SENADOR CANEDO;UNIDADE DE SAUDE DA FAMILIA FLOR DO IPE;ALAMEDA OLHOS DAGUA ESQ AV ADRIANO AUAD;QD APM;S/N;RESIDENCIAL FLOR DO;75257584;62-32759915;-16.656894172018053;-49.13090229034424;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Senador Canedo;SENADOR CANEDO;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;5;Quinta-Feira;Qui
5077869;521040;MUNICIPAL DE ITABERAI;UBS JARDIM NECO DE FARIA;RUA 13;;513;JARDIM NECO DE FARIA;76630000;33753447;-16.018302204250844;-49.79778528213501;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Itaberaí;ITABERAI;Rio Vermelho;RIO VERMELHO;Centro Oeste;CENTRO OESTE;5;Quinta-Feira;Qui
2440539;520920;PREFEITURA MUNICIPAL DE GUAPO;USF 4 PEDRO GOMES FILHO;RUA 05;QD 017;S/N;CONJUNTO CIDADE NOVA;75350000;(62)5528022;-16.831;-49.532;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;16:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Guapó;GUAPO;Central;CENTRAL;Centro Oeste;CENTRO OESTE;4;Quarta-Feira;Qua
2570793;521210;MUNICIPIO DE JOVIANIA;ESF 303 GERALDO FERREIRA BARBOSA;AV ANTONIO JOSE;;100;VILA CUSTODIA;75610000;(64)34087020;-17.8081488;-49.6266989;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Joviânia;JOVIANIA;Sul;SUL;Centro Sudeste;CENTRO SUDESTE;5;Quinta-Feira;Qui
2570793;521210;MUNICIPIO DE JOVIANIA;ESF 303 GERALDO FERREIRA BARBOSA;AV ANTONIO JOSE;;100;VILA CUSTODIA;75610000;(64)34087020;-17.8081488;-49.6266989;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Joviânia;JOVIANIA;Sul;SUL;Centro Sudeste;CENTRO SUDESTE;3;Terça-Feira;Ter
2440660;520490;MUNICIPIO DE CAMPOS BELOS;ESF BEM BOM CAMPOS BELOS;RUA SUPER STAR;LT 23;S/N;ST BEM BOM;73840000;6234511377;-13;-46.722;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Campos Belos;CAMPOS BELOS;Nordeste I;NORDESTE I;Nordeste;NORDESTE;4;Quarta-Feira;Qua
6469744;520870;SECRETARIA MUNICIPAL DE SAUDE;USF JARDIM CERRADO IV;RUA PINGO DE OURO;AREA PUB MUNICIPAL 6;S/N;JARDIM CERRADO 4;74475145;;-16.6660671;-49.4270907;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;19:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Goiânia;GOIANIA;Central;CENTRAL;Centro Oeste;CENTRO OESTE;2;Segunda-Feira;Seg
2382261;522005;PREFEITURA MUNICIPAL DE SAO JOAO DA PARAUNA;CENTRO DE SAUDE DE SAO JOAO DA PARAUNA;RUA 24 DE JUNHO;;S/N;CENTRO;75985000;(62)5601195;-16.813948784256464;-50.40896415710449;N;ATENDIMENTO NOS TURNOS DA MANHA, TARDE E NOITE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;São João da Paraúna;SAO JOAO DA PARAUNA;Oeste II;OESTE II;Centro Oeste;CENTRO OESTE;6;Sexta-Feira;Sex
2438879;520880;PREFEITURA MUNICIPAL DE GOIANIRA;UBS VALDIVINO PEREIRA GOMES;RUA HIGINO ALVES RODRIGUES;QD 27 LT APM;S/N;CORA CORALINA;75367039;(62) 32958012;-16.5417963;-49.4008323;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;16:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Goianira;GOIANIRA;Central;CENTRAL;Centro Oeste;CENTRO OESTE;3;Terça-Feira;Ter
2726580;520910;PREFEITURA MUNICIPAL DE GOIATUBA;PSF 402;AVENIDA PORTEIRAO;;S/N;DISTRO DA VENDA SECA;75600000;(64) 3608 4900;-18.013;-49.357;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;17:30;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Goiatuba;GOIATUBA;Sul;SUL;Centro Sudeste;CENTRO SUDESTE;3;Terça-Feira;Ter
2438356;520110;MUNICIPIO DE ANAPOLIS;USF SANTO ANTONIO;AV SANTO ANTONIO;AO LADO DA ESCOLA;S/N;STO ANTONIO;75103470;(62)39022647;-16.34245077086028;-48.89787197113037;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Anápolis;ANAPOLIS;PIRENEUS;PIRENEUS;Centro Norte;CENTRO NORTE;2;Segunda-Feira;Seg
2768658;520360;PREFEITURA MUNICIPAL DE BRAZABRANTES;VIGILANCIA SANITARIA DE BRAZABRANTES;RUA JOSE AURELIANO MACHADO;;S/N;CENTRO;75440000;(62)5291243;-16.4324872;-49.3940186;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;08:00;17:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE DE VIGILANCIA DE ZOONOSES;Brazabrantes;BRAZABRANTES;Central;CENTRAL;Centro Oeste;CENTRO OESTE;6;Sexta-Feira;Sex
2440067;522060;PREFEITURA MUNICIPAL DE SILVANIA;ESTRATEGIA SAUDE DA FAMILIA 02 SAO SEBASTIAO;PRACA SAO SEBASTIAO;;382;SAO SEBASTIAO;75180000;062 9 9958-2101;-16.660841127988217;-48.59896659851074;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:30;11:30;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Silvânia;SILVANIA;Centro Sul;CENTRO SUL;Centro Sudeste;CENTRO SUDESTE;3;Terça-Feira;Ter
2768798;521308;MUNICIPIO DE MINACU;UNIDADE DE SAUDE DA FAMILIA PSF V;AV LESTE QD 17 LOTES 01 02 03;;S/N;CONJUNTO HABITACIONA;76450000;(62)33791881;-13.533;-48.22;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;21:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Minaçu;MINACU;Norte;NORTE;Centro Norte;CENTRO NORTE;3;Terça-Feira;Ter
2333945;521830;FUNDO MUNICIPAL DE SAUDE;UBS DOM PRUDENCIO;RUA JULIAO RODRIGUES;;325;AUGUSTO JOSE VALENTE;73900000;;-14.091074732687192;-46.36249244213104;N;ATENDIMENTOS NOS TURNOS DA MANHA E A TARDE;07:00;11:00;CENTRO DE SAUDE/UNIDADE BASICA;UNIDADE BASICA DE SAUDE;Posse;POSSE;Nordeste II;NORDESTE II;Nordeste;NORDESTE;3;Terça-Feira;Ter
