local;ano;qtde;qtd_nasc;taxa;tipo_informacao
GOIAS;2010;1;327;3.1;SIFILIS GESTANTES
GOIAS;2011;2;289;6.9;SIFILIS GESTANTES
GOIAS;2012;2;273;7.3;SIFILIS GESTANTES
GOIAS;2013;2;365;5.5;SIFILIS GESTANTES
GOIAS;2014;1;312;3.2;SIFILIS GESTANTES
GOIAS;2015;1;288;3.5;SIFILIS GESTANTES
GOIAS;2016;2;283;7.1;SIFILIS GESTANTES
GOIAS;2018;1;476;2.1;SIFILIS GESTANTES
GOIAS;2019;5;332;15.1;SIFILIS GESTANTES
GOIAS;2020;4;218;18.3;SIFILIS GESTANTES
GOIAS;2021;1;213;4.7;SIFILIS GESTANTES
GOIAS;2022;5;230;21.7;SIFILIS GESTANTES
GOIAS;2023;5;247;20.2;SIFILIS GESTANTES
GOIAS;2024;1;60;16.7;SIFILIS GESTANTES
GOIATUBA;2010;4;401;10.0;SIFILIS GESTANTES
GOIATUBA;2011;2;420;4.8;SIFILIS GESTANTES
GOIATUBA;2012;7;443;15.8;SIFILIS GESTANTES
GOIATUBA;2013;4;443;9.0;SIFILIS GESTANTES
GOIATUBA;2014;3;426;7.0;SIFILIS GESTANTES
GOIATUBA;2015;8;463;17.3;SIFILIS GESTANTES
GOIATUBA;2016;4;437;9.2;SIFILIS GESTANTES
GOIATUBA;2017;1;431;2.3;SIFILIS GESTANTES
GOIATUBA;2018;4;443;9.0;SIFILIS GESTANTES
GOIATUBA;2019;7;421;16.6;SIFILIS GESTANTES
GOIATUBA;2020;8;434;18.4;SIFILIS GESTANTES
GOIATUBA;2021;5;419;11.9;SIFILIS GESTANTES
GOIATUBA;2022;3;399;7.5;SIFILIS GESTANTES
GOIATUBA;2023;13;426;30.5;SIFILIS GESTANTES
GOUVELANDIA;2012;2;55;36.4;SIFILIS GESTANTES
GOUVELANDIA;2013;1;65;15.4;SIFILIS GESTANTES
GOUVELANDIA;2014;1;70;14.3;SIFILIS GESTANTES
GOUVELANDIA;2015;1;51;19.6;SIFILIS GESTANTES
GOUVELANDIA;2017;3;48;62.5;SIFILIS GESTANTES
GOUVELANDIA;2019;4;52;76.9;SIFILIS GESTANTES
GOUVELANDIA;2020;2;46;43.5;SIFILIS GESTANTES
GOUVELANDIA;2021;2;45;44.4;SIFILIS GESTANTES
GOUVELANDIA;2023;2;43;46.5;SIFILIS GESTANTES
GOUVELANDIA;2024;2;22;90.9;SIFILIS GESTANTES
GUAPO;2010;3;183;16.4;SIFILIS GESTANTES
GUAPO;2011;1;177;5.6;SIFILIS GESTANTES
GUAPO;2012;3;188;16.0;SIFILIS GESTANTES
GUAPO;2013;3;176;17.0;SIFILIS GESTANTES
GUAPO;2015;2;178;11.2;SIFILIS GESTANTES
GUAPO;2016;3;203;14.8;SIFILIS GESTANTES
GUAPO;2017;4;210;19.0;SIFILIS GESTANTES
GUAPO;2018;2;228;8.8;SIFILIS GESTANTES
GUAPO;2019;13;225;57.8;SIFILIS GESTANTES
GUAPO;2020;3;212;14.2;SIFILIS GESTANTES
GUAPO;2021;2;213;9.4;SIFILIS GESTANTES
GUAPO;2022;17;223;76.2;SIFILIS GESTANTES
GUAPO;2023;4;222;18.0;SIFILIS GESTANTES
GUAPO;2024;4;64;62.5;SIFILIS GESTANTES
GUARAITA;2019;1;14;71.4;SIFILIS GESTANTES
GUARAITA;2021;1;12;83.3;SIFILIS GESTANTES
GUARANI DE GOIAS;2020;1;48;20.8;SIFILIS GESTANTES
GUARINOS;2016;1;32;31.3;SIFILIS GESTANTES
HEITORAI;2013;1;47;21.3;SIFILIS GESTANTES
HEITORAI;2014;1;36;27.8;SIFILIS GESTANTES
HEITORAI;2017;1;24;41.7;SIFILIS GESTANTES
HEITORAI;2018;1;39;25.6;SIFILIS GESTANTES
HEITORAI;2021;2;34;58.8;SIFILIS GESTANTES
HEITORAI;2023;1;33;30.3;SIFILIS GESTANTES
HIDROLANDIA;2011;1;213;4.7;SIFILIS GESTANTES
HIDROLANDIA;2012;2;233;8.6;SIFILIS GESTANTES
HIDROLANDIA;2013;4;278;14.4;SIFILIS GESTANTES
HIDROLANDIA;2014;4;310;12.9;SIFILIS GESTANTES
HIDROLANDIA;2015;3;329;9.1;SIFILIS GESTANTES
HIDROLANDIA;2016;2;341;5.9;SIFILIS GESTANTES
HIDROLANDIA;2017;5;300;16.7;SIFILIS GESTANTES
HIDROLANDIA;2018;9;335;26.9;SIFILIS GESTANTES
HIDROLANDIA;2019;6;334;18.0;SIFILIS GESTANTES
HIDROLANDIA;2020;9;330;27.3;SIFILIS GESTANTES
HIDROLANDIA;2021;7;319;21.9;SIFILIS GESTANTES
HIDROLANDIA;2022;12;344;34.9;SIFILIS GESTANTES
HIDROLANDIA;2023;10;365;27.4;SIFILIS GESTANTES
HIDROLANDIA;2024;1;97;10.3;SIFILIS GESTANTES
HIDROLINA;2010;1;29;34.5;SIFILIS GESTANTES
HIDROLINA;2019;1;37;27.0;SIFILIS GESTANTES
IACIARA;2010;1;202;5.0;SIFILIS GESTANTES
IACIARA;2016;1;157;6.4;SIFILIS GESTANTES
IACIARA;2018;1;128;7.8;SIFILIS GESTANTES
IACIARA;2019;2;123;16.3;SIFILIS GESTANTES
IACIARA;2020;1;175;5.7;SIFILIS GESTANTES
IACIARA;2021;2;178;11.2;SIFILIS GESTANTES
IACIARA;2022;1;189;5.3;SIFILIS GESTANTES
IACIARA;2023;3;193;15.5;SIFILIS GESTANTES
INACIOLANDIA;2011;1;81;12.3;SIFILIS GESTANTES
INACIOLANDIA;2013;1;84;11.9;SIFILIS GESTANTES
INACIOLANDIA;2015;1;49;20.4;SIFILIS GESTANTES
INACIOLANDIA;2017;1;58;17.2;SIFILIS GESTANTES
INACIOLANDIA;2018;2;55;36.4;SIFILIS GESTANTES
INACIOLANDIA;2020;2;67;29.9;SIFILIS GESTANTES
INACIOLANDIA;2022;3;59;50.8;SIFILIS GESTANTES
INACIOLANDIA;2023;1;49;20.4;SIFILIS GESTANTES
INDIARA;2011;2;216;9.3;SIFILIS GESTANTES
INDIARA;2013;9;233;38.6;SIFILIS GESTANTES
INDIARA;2014;6;250;24.0;SIFILIS GESTANTES
INDIARA;2015;1;262;3.8;SIFILIS GESTANTES
INDIARA;2016;2;233;8.6;SIFILIS GESTANTES
INDIARA;2017;5;208;24.0;SIFILIS GESTANTES
INDIARA;2018;2;246;8.1;SIFILIS GESTANTES
INDIARA;2019;3;234;12.8;SIFILIS GESTANTES
INDIARA;2020;2;196;10.2;SIFILIS GESTANTES
INDIARA;2021;2;200;10.0;SIFILIS GESTANTES
INDIARA;2022;5;183;27.3;SIFILIS GESTANTES
INDIARA;2023;3;192;15.6;SIFILIS GESTANTES
INHUMAS;2010;2;679;2.9;SIFILIS GESTANTES
INHUMAS;2011;3;730;4.1;SIFILIS GESTANTES
INHUMAS;2012;2;722;2.8;SIFILIS GESTANTES
INHUMAS;2013;4;677;5.9;SIFILIS GESTANTES
INHUMAS;2014;2;701;2.9;SIFILIS GESTANTES
INHUMAS;2015;6;776;7.7;SIFILIS GESTANTES
INHUMAS;2016;3;721;4.2;SIFILIS GESTANTES
INHUMAS;2017;7;679;10.3;SIFILIS GESTANTES
INHUMAS;2018;9;711;12.7;SIFILIS GESTANTES
INHUMAS;2019;9;670;13.4;SIFILIS GESTANTES
INHUMAS;2020;11;631;17.4;SIFILIS GESTANTES
INHUMAS;2021;9;600;15.0;SIFILIS GESTANTES
INHUMAS;2022;9;568;15.8;SIFILIS GESTANTES
INHUMAS;2023;17;617;27.6;SIFILIS GESTANTES
INHUMAS;2024;2;217;9.2;SIFILIS GESTANTES
IPAMERI;2011;1;300;3.3;SIFILIS GESTANTES
IPAMERI;2012;1;271;3.7;SIFILIS GESTANTES
IPAMERI;2013;2;308;6.5;SIFILIS GESTANTES
IPAMERI;2014;2;314;6.4;SIFILIS GESTANTES
IPAMERI;2015;11;331;33.2;SIFILIS GESTANTES
IPAMERI;2016;10;341;29.3;SIFILIS GESTANTES
IPAMERI;2017;6;349;17.2;SIFILIS GESTANTES
IPAMERI;2018;3;341;8.8;SIFILIS GESTANTES
IPAMERI;2019;9;311;28.9;SIFILIS GESTANTES
IPAMERI;2020;6;309;19.4;SIFILIS GESTANTES
IPAMERI;2021;6;303;19.8;SIFILIS GESTANTES
IPAMERI;2022;5;254;19.7;SIFILIS GESTANTES
IPAMERI;2023;9;315;28.6;SIFILIS GESTANTES
IPAMERI;2024;3;84;35.7;SIFILIS GESTANTES
IPIRANGA DE GOIAS;2014;1;29;34.5;SIFILIS GESTANTES
IPIRANGA DE GOIAS;2015;1;42;23.8;SIFILIS GESTANTES
IPIRANGA DE GOIAS;2017;1;23;43.5;SIFILIS GESTANTES
IPIRANGA DE GOIAS;2019;3;33;90.9;SIFILIS GESTANTES
IPIRANGA DE GOIAS;2021;1;29;34.5;SIFILIS GESTANTES
IPIRANGA DE GOIAS;2022;1;20;50.0;SIFILIS GESTANTES
IPIRANGA DE GOIAS;2023;1;36;27.8;SIFILIS GESTANTES
IPORA;2010;1;370;2.7;SIFILIS GESTANTES
IPORA;2013;2;387;5.2;SIFILIS GESTANTES
IPORA;2015;2;410;4.9;SIFILIS GESTANTES
IPORA;2016;5;425;11.8;SIFILIS GESTANTES
IPORA;2017;3;444;6.8;SIFILIS GESTANTES
IPORA;2018;9;375;24.0;SIFILIS GESTANTES
IPORA;2019;10;458;21.8;SIFILIS GESTANTES
IPORA;2020;17;486;35.0;SIFILIS GESTANTES
IPORA;2021;18;403;44.7;SIFILIS GESTANTES
IPORA;2022;16;446;35.9;SIFILIS GESTANTES
IPORA;2023;7;420;16.7;SIFILIS GESTANTES
IPORA;2024;2;158;12.7;SIFILIS GESTANTES
ISRAELANDIA;2015;1;34;29.4;SIFILIS GESTANTES
ISRAELANDIA;2016;1;22;45.5;SIFILIS GESTANTES
ISRAELANDIA;2020;1;18;55.6;SIFILIS GESTANTES
ISRAELANDIA;2021;1;27;37.0;SIFILIS GESTANTES
ITABERAI;2013;9;552;16.3;SIFILIS GESTANTES
ITABERAI;2014;7;524;13.4;SIFILIS GESTANTES
ITABERAI;2015;12;575;20.9;SIFILIS GESTANTES
ITABERAI;2016;10;553;18.1;SIFILIS GESTANTES
ITABERAI;2017;9;588;15.3;SIFILIS GESTANTES
ITABERAI;2018;8;607;13.2;SIFILIS GESTANTES
ITABERAI;2019;7;582;12.0;SIFILIS GESTANTES
ITABERAI;2020;8;582;13.7;SIFILIS GESTANTES
ITABERAI;2021;22;562;39.1;SIFILIS GESTANTES
ITABERAI;2022;33;537;61.5;SIFILIS GESTANTES
ITABERAI;2023;19;693;27.4;SIFILIS GESTANTES
ITABERAI;2024;1;213;4.7;SIFILIS GESTANTES
ITAGUARI;2013;2;58;34.5;SIFILIS GESTANTES
ITAGUARI;2015;2;68;29.4;SIFILIS GESTANTES
ITAGUARI;2016;2;59;33.9;SIFILIS GESTANTES
ITAGUARI;2019;2;61;32.8;SIFILIS GESTANTES
ITAGUARI;2020;1;50;20.0;SIFILIS GESTANTES
ITAGUARU;2015;1;40;25.0;SIFILIS GESTANTES
ITAGUARU;2018;2;54;37.0;SIFILIS GESTANTES
ITAJA;2013;2;80;25.0;SIFILIS GESTANTES
ITAJA;2014;1;66;15.2;SIFILIS GESTANTES
ITAJA;2015;3;58;51.7;SIFILIS GESTANTES
ITAJA;2017;3;39;76.9;SIFILIS GESTANTES
ITAJA;2018;1;61;16.4;SIFILIS GESTANTES
ITAJA;2019;1;50;20.0;SIFILIS GESTANTES
ITAJA;2023;1;48;20.8;SIFILIS GESTANTES
ITAPACI;2010;1;303;3.3;SIFILIS GESTANTES
ITAPACI;2011;1;264;3.8;SIFILIS GESTANTES
ITAPACI;2012;1;268;3.7;SIFILIS GESTANTES
ITAPACI;2013;6;299;20.1;SIFILIS GESTANTES
ITAPACI;2014;8;320;25.0;SIFILIS GESTANTES
ITAPACI;2015;7;304;23.0;SIFILIS GESTANTES
ITAPACI;2016;10;263;38.0;SIFILIS GESTANTES
ITAPACI;2017;9;316;28.5;SIFILIS GESTANTES
ITAPACI;2018;8;311;25.7;SIFILIS GESTANTES
ITAPACI;2019;6;287;20.9;SIFILIS GESTANTES
ITAPACI;2020;5;302;16.6;SIFILIS GESTANTES
ITAPACI;2021;3;282;10.6;SIFILIS GESTANTES
ITAPACI;2022;1;255;3.9;SIFILIS GESTANTES
ITAPACI;2023;3;255;11.8;SIFILIS GESTANTES
ITAPACI;2024;3;75;40.0;SIFILIS GESTANTES
ITAPIRAPUA;2013;1;88;11.4;SIFILIS GESTANTES
ITAPIRAPUA;2015;1;96;10.4;SIFILIS GESTANTES
ITAPIRAPUA;2017;1;119;8.4;SIFILIS GESTANTES
ITAPIRAPUA;2018;1;84;11.9;SIFILIS GESTANTES
ITAPIRAPUA;2021;1;75;13.3;SIFILIS GESTANTES
ITAPIRAPUA;2023;1;77;13.0;SIFILIS GESTANTES
ITAPURANGA;2012;5;300;16.7;SIFILIS GESTANTES
ITAPURANGA;2013;2;307;6.5;SIFILIS GESTANTES
ITAPURANGA;2014;5;335;14.9;SIFILIS GESTANTES
ITAPURANGA;2016;3;354;8.5;SIFILIS GESTANTES
ITAPURANGA;2017;2;338;5.9;SIFILIS GESTANTES
ITAPURANGA;2018;1;374;2.7;SIFILIS GESTANTES
ITAPURANGA;2019;1;303;3.3;SIFILIS GESTANTES
ITAPURANGA;2021;3;312;9.6;SIFILIS GESTANTES
ITAPURANGA;2022;5;321;15.6;SIFILIS GESTANTES
ITAPURANGA;2023;7;301;23.3;SIFILIS GESTANTES
ITAPURANGA;2024;1;106;9.4;SIFILIS GESTANTES
ITARUMA;2010;1;80;12.5;SIFILIS GESTANTES
ITARUMA;2012;1;79;12.7;SIFILIS GESTANTES
ITARUMA;2014;1;105;9.5;SIFILIS GESTANTES
ITARUMA;2015;1;92;10.9;SIFILIS GESTANTES
ITARUMA;2016;1;95;10.5;SIFILIS GESTANTES
ITARUMA;2017;2;56;35.7;SIFILIS GESTANTES
ITARUMA;2019;2;98;20.4;SIFILIS GESTANTES
ITARUMA;2020;5;89;56.2;SIFILIS GESTANTES
ITARUMA;2021;3;65;46.2;SIFILIS GESTANTES
ITARUMA;2023;2;61;32.8;SIFILIS GESTANTES
ITAUCU;2010;2;75;26.7;SIFILIS GESTANTES
ITAUCU;2012;1;68;14.7;SIFILIS GESTANTES
ITAUCU;2016;2;72;27.8;SIFILIS GESTANTES
ITAUCU;2018;1;86;11.6;SIFILIS GESTANTES
ITAUCU;2019;1;99;10.1;SIFILIS GESTANTES
ITAUCU;2022;1;78;12.8;SIFILIS GESTANTES
ITAUCU;2023;1;83;12.0;SIFILIS GESTANTES
ITUMBIARA;2010;2;1269;1.6;SIFILIS GESTANTES
ITUMBIARA;2011;8;1287;6.2;SIFILIS GESTANTES
ITUMBIARA;2012;25;1335;18.7;SIFILIS GESTANTES
ITUMBIARA;2013;21;1351;15.5;SIFILIS GESTANTES
ITUMBIARA;2014;30;1444;20.8;SIFILIS GESTANTES
ITUMBIARA;2015;36;1437;25.1;SIFILIS GESTANTES
ITUMBIARA;2016;43;1384;31.1;SIFILIS GESTANTES
ITUMBIARA;2017;46;1452;31.7;SIFILIS GESTANTES
ITUMBIARA;2018;23;1503;15.3;SIFILIS GESTANTES
ITUMBIARA;2019;41;1353;30.3;SIFILIS GESTANTES
ITUMBIARA;2020;31;1347;23.0;SIFILIS GESTANTES
ITUMBIARA;2021;9;1263;7.1;SIFILIS GESTANTES
ITUMBIARA;2022;10;1173;8.5;SIFILIS GESTANTES
ITUMBIARA;2023;7;1243;5.6;SIFILIS GESTANTES
ITUMBIARA;2024;2;425;4.7;SIFILIS GESTANTES
IVOLANDIA;2014;1;25;40.0;SIFILIS GESTANTES
IVOLANDIA;2017;1;15;66.7;SIFILIS GESTANTES
IVOLANDIA;2018;1;26;38.5;SIFILIS GESTANTES
IVOLANDIA;2019;1;21;47.6;SIFILIS GESTANTES
IVOLANDIA;2021;1;21;47.6;SIFILIS GESTANTES
IVOLANDIA;2022;2;24;83.3;SIFILIS GESTANTES
IVOLANDIA;2023;2;23;87.0;SIFILIS GESTANTES
JANDAIA;2010;1;86;11.6;SIFILIS GESTANTES
JANDAIA;2012;1;72;13.9;SIFILIS GESTANTES
JANDAIA;2013;1;68;14.7;SIFILIS GESTANTES
JANDAIA;2014;2;64;31.3;SIFILIS GESTANTES
JANDAIA;2015;2;94;21.3;SIFILIS GESTANTES
JANDAIA;2017;2;74;27.0;SIFILIS GESTANTES
JANDAIA;2018;1;70;14.3;SIFILIS GESTANTES
JANDAIA;2019;2;72;27.8;SIFILIS GESTANTES
JANDAIA;2021;1;61;16.4;SIFILIS GESTANTES
JANDAIA;2023;1;48;20.8;SIFILIS GESTANTES
JARAGUA;2011;1;591;1.7;SIFILIS GESTANTES
JARAGUA;2012;10;607;16.5;SIFILIS GESTANTES
JARAGUA;2013;12;567;21.2;SIFILIS GESTANTES
JARAGUA;2014;8;675;11.9;SIFILIS GESTANTES
JARAGUA;2015;7;632;11.1;SIFILIS GESTANTES
JARAGUA;2016;4;571;7.0;SIFILIS GESTANTES
JARAGUA;2017;8;581;13.8;SIFILIS GESTANTES
JARAGUA;2018;8;575;13.9;SIFILIS GESTANTES
JARAGUA;2019;14;570;24.6;SIFILIS GESTANTES
JARAGUA;2020;5;524;9.5;SIFILIS GESTANTES
JARAGUA;2021;4;525;7.6;SIFILIS GESTANTES
JARAGUA;2022;17;550;30.9;SIFILIS GESTANTES
JARAGUA;2023;10;629;15.9;SIFILIS GESTANTES
JARAGUA;2024;1;201;5.0;SIFILIS GESTANTES
JATAI;2010;21;1360;15.4;SIFILIS GESTANTES
JATAI;2011;18;1413;12.7;SIFILIS GESTANTES
JATAI;2012;19;1315;14.4;SIFILIS GESTANTES
JATAI;2013;9;1503;6.0;SIFILIS GESTANTES
JATAI;2014;14;1496;9.4;SIFILIS GESTANTES
JATAI;2015;14;1413;9.9;SIFILIS GESTANTES
JATAI;2016;22;1465;15.0;SIFILIS GESTANTES
JATAI;2017;32;1500;21.3;SIFILIS GESTANTES
JATAI;2018;44;1536;28.6;SIFILIS GESTANTES
JATAI;2019;33;1470;22.4;SIFILIS GESTANTES
JATAI;2020;43;1417;30.3;SIFILIS GESTANTES
JATAI;2021;60;1441;41.6;SIFILIS GESTANTES
JATAI;2022;53;1426;37.2;SIFILIS GESTANTES
JATAI;2023;44;1370;32.1;SIFILIS GESTANTES
JESUPOLIS;2021;1;22;45.5;SIFILIS GESTANTES
JOVIANIA;2013;1;83;12.0;SIFILIS GESTANTES
JOVIANIA;2014;1;82;12.2;SIFILIS GESTANTES
JOVIANIA;2015;1;92;10.9;SIFILIS GESTANTES
JOVIANIA;2016;1;68;14.7;SIFILIS GESTANTES
JOVIANIA;2018;1;79;12.7;SIFILIS GESTANTES
JOVIANIA;2019;3;85;35.3;SIFILIS GESTANTES
JOVIANIA;2020;1;102;9.8;SIFILIS GESTANTES
JOVIANIA;2022;6;101;59.4;SIFILIS GESTANTES
JOVIANIA;2023;1;87;11.5;SIFILIS GESTANTES
JOVIANIA;2024;1;25;40.0;SIFILIS GESTANTES
JUSSARA;2011;1;242;4.1;SIFILIS GESTANTES
JUSSARA;2013;2;250;8.0;SIFILIS GESTANTES
JUSSARA;2014;2;270;7.4;SIFILIS GESTANTES
JUSSARA;2016;3;262;11.5;SIFILIS GESTANTES
JUSSARA;2017;2;275;7.3;SIFILIS GESTANTES
JUSSARA;2018;6;260;23.1;SIFILIS GESTANTES
JUSSARA;2019;6;255;23.5;SIFILIS GESTANTES
JUSSARA;2020;1;236;4.2;SIFILIS GESTANTES
JUSSARA;2021;2;205;9.8;SIFILIS GESTANTES
JUSSARA;2022;1;237;4.2;SIFILIS GESTANTES
JUSSARA;2023;2;223;9.0;SIFILIS GESTANTES
JUSSARA;2024;2;83;24.1;SIFILIS GESTANTES
LAGOA SANTA;2011;1;19;52.6;SIFILIS GESTANTES
LEOPOLDO DE BULHOES;2013;1;71;14.1;SIFILIS GESTANTES
LEOPOLDO DE BULHOES;2014;1;102;9.8;SIFILIS GESTANTES
LEOPOLDO DE BULHOES;2017;8;95;84.2;SIFILIS GESTANTES
LEOPOLDO DE BULHOES;2018;7;110;63.6;SIFILIS GESTANTES
LEOPOLDO DE BULHOES;2019;3;107;28.0;SIFILIS GESTANTES
LEOPOLDO DE BULHOES;2020;2;92;21.7;SIFILIS GESTANTES
LEOPOLDO DE BULHOES;2021;1;82;12.2;SIFILIS GESTANTES
LEOPOLDO DE BULHOES;2022;8;91;87.9;SIFILIS GESTANTES
LEOPOLDO DE BULHOES;2023;1;92;10.9;SIFILIS GESTANTES
LEOPOLDO DE BULHOES;2024;1;27;37.0;SIFILIS GESTANTES
LUZIANIA;2010;12;2839;4.2;SIFILIS GESTANTES
LUZIANIA;2011;12;3019;4.0;SIFILIS GESTANTES
LUZIANIA;2012;15;2964;5.1;SIFILIS GESTANTES
LUZIANIA;2013;21;3171;6.6;SIFILIS GESTANTES
LUZIANIA;2014;21;3040;6.9;SIFILIS GESTANTES
LUZIANIA;2015;28;3236;8.7;SIFILIS GESTANTES
LUZIANIA;2016;23;2906;7.9;SIFILIS GESTANTES
LUZIANIA;2017;48;3010;15.9;SIFILIS GESTANTES
LUZIANIA;2018;65;2997;21.7;SIFILIS GESTANTES
LUZIANIA;2019;100;2965;33.7;SIFILIS GESTANTES
LUZIANIA;2020;96;2875;33.4;SIFILIS GESTANTES
LUZIANIA;2021;160;2919;54.8;SIFILIS GESTANTES
LUZIANIA;2022;173;2912;59.4;SIFILIS GESTANTES
LUZIANIA;2023;229;3022;75.8;SIFILIS GESTANTES
LUZIANIA;2024;45;554;81.2;SIFILIS GESTANTES
MAIRIPOTABA;2014;2;25;80.0;SIFILIS GESTANTES
MAIRIPOTABA;2019;2;21;95.2;SIFILIS GESTANTES
MAIRIPOTABA;2020;1;28;35.7;SIFILIS GESTANTES
MAMBAI;2012;1;111;9.0;SIFILIS GESTANTES
MAMBAI;2020;1;124;8.1;SIFILIS GESTANTES
MAMBAI;2021;1;162;6.2;SIFILIS GESTANTES
MAMBAI;2022;2;145;13.8;SIFILIS GESTANTES
MARA ROSA;2013;1;128;7.8;SIFILIS GESTANTES
MARA ROSA;2018;1;127;7.9;SIFILIS GESTANTES
MARA ROSA;2021;1;132;7.6;SIFILIS GESTANTES
MARA ROSA;2023;7;124;56.5;SIFILIS GESTANTES
MARZAGAO;2014;1;30;33.3;SIFILIS GESTANTES
MARZAGAO;2015;1;30;33.3;SIFILIS GESTANTES
MARZAGAO;2017;3;38;78.9;SIFILIS GESTANTES
MARZAGAO;2018;1;35;28.6;SIFILIS GESTANTES
MARZAGAO;2020;1;41;24.4;SIFILIS GESTANTES
MARZAGAO;2021;1;36;27.8;SIFILIS GESTANTES
MATRINCHA;2012;1;51;19.6;SIFILIS GESTANTES
MATRINCHA;2020;1;62;16.1;SIFILIS GESTANTES
MATRINCHA;2024;1;19;52.6;SIFILIS GESTANTES
MAURILANDIA;2010;3;207;14.5;SIFILIS GESTANTES
MAURILANDIA;2011;7;179;39.1;SIFILIS GESTANTES
MAURILANDIA;2012;1;214;4.7;SIFILIS GESTANTES
MAURILANDIA;2013;4;189;21.2;SIFILIS GESTANTES
MAURILANDIA;2014;2;198;10.1;SIFILIS GESTANTES
MAURILANDIA;2015;2;181;11.0;SIFILIS GESTANTES
MAURILANDIA;2017;2;149;13.4;SIFILIS GESTANTES
MAURILANDIA;2018;1;188;5.3;SIFILIS GESTANTES
MAURILANDIA;2019;4;164;24.4;SIFILIS GESTANTES
MAURILANDIA;2020;1;165;6.1;SIFILIS GESTANTES
MAURILANDIA;2021;3;141;21.3;SIFILIS GESTANTES
MAURILANDIA;2022;5;130;38.5;SIFILIS GESTANTES
MAURILANDIA;2023;1;137;7.3;SIFILIS GESTANTES
MIMOSO DE GOIAS;2010;1;15;66.7;SIFILIS GESTANTES
MIMOSO DE GOIAS;2015;1;18;55.6;SIFILIS GESTANTES
MIMOSO DE GOIAS;2018;1;14;71.4;SIFILIS GESTANTES
MIMOSO DE GOIAS;2021;2;27;74.1;SIFILIS GESTANTES
MIMOSO DE GOIAS;2023;1;24;41.7;SIFILIS GESTANTES
MIMOSO DE GOIAS;2024;1;6;166.7;SIFILIS GESTANTES
MINACU;2010;2;448;4.5;SIFILIS GESTANTES
MINACU;2011;1;450;2.2;SIFILIS GESTANTES
MINACU;2012;1;447;2.2;SIFILIS GESTANTES
MINACU;2013;6;443;13.5;SIFILIS GESTANTES
MINACU;2014;3;449;6.7;SIFILIS GESTANTES
MINACU;2015;5;470;10.6;SIFILIS GESTANTES
MINACU;2016;5;434;11.5;SIFILIS GESTANTES
MINACU;2017;1;431;2.3;SIFILIS GESTANTES
MINACU;2018;2;402;5.0;SIFILIS GESTANTES
MINACU;2019;2;381;5.2;SIFILIS GESTANTES
MINACU;2020;5;370;13.5;SIFILIS GESTANTES
MINACU;2021;3;390;7.7;SIFILIS GESTANTES
MINACU;2022;3;344;8.7;SIFILIS GESTANTES
MINACU;2023;7;374;18.7;SIFILIS GESTANTES
MINACU;2024;3;119;25.2;SIFILIS GESTANTES
MINEIROS;2010;5;844;5.9;SIFILIS GESTANTES
MINEIROS;2011;7;922;7.6;SIFILIS GESTANTES
MINEIROS;2012;9;986;9.1;SIFILIS GESTANTES
MINEIROS;2013;5;1046;4.8;SIFILIS GESTANTES
MINEIROS;2014;9;1118;8.1;SIFILIS GESTANTES
MINEIROS;2015;7;1155;6.1;SIFILIS GESTANTES
MINEIROS;2016;16;1110;14.4;SIFILIS GESTANTES
MINEIROS;2017;23;1211;19.0;SIFILIS GESTANTES
MINEIROS;2018;29;1166;24.9;SIFILIS GESTANTES
MINEIROS;2019;16;1108;14.4;SIFILIS GESTANTES
MINEIROS;2020;9;1071;8.4;SIFILIS GESTANTES
MINEIROS;2021;14;1026;13.6;SIFILIS GESTANTES
MINEIROS;2022;26;1050;24.8;SIFILIS GESTANTES
MINEIROS;2023;36;1070;33.6;SIFILIS GESTANTES
MOIPORA;2020;1;16;62.5;SIFILIS GESTANTES
MONTE ALEGRE DE GOIAS;2010;1;119;8.4;SIFILIS GESTANTES
MONTE ALEGRE DE GOIAS;2011;1;108;9.3;SIFILIS GESTANTES
MONTE ALEGRE DE GOIAS;2018;1;101;9.9;SIFILIS GESTANTES
MONTE ALEGRE DE GOIAS;2023;3;116;25.9;SIFILIS GESTANTES
MONTE ALEGRE DE GOIAS;2024;1;9;111.1;SIFILIS GESTANTES
MONTES CLAROS DE GOIAS;2014;1;95;10.5;SIFILIS GESTANTES
MONTES CLAROS DE GOIAS;2017;1;115;8.7;SIFILIS GESTANTES
MONTES CLAROS DE GOIAS;2018;2;118;16.9;SIFILIS GESTANTES
MONTES CLAROS DE GOIAS;2019;1;95;10.5;SIFILIS GESTANTES
MONTES CLAROS DE GOIAS;2020;1;88;11.4;SIFILIS GESTANTES
MONTES CLAROS DE GOIAS;2021;2;98;20.4;SIFILIS GESTANTES
MONTES CLAROS DE GOIAS;2022;2;89;22.5;SIFILIS GESTANTES
MONTES CLAROS DE GOIAS;2023;1;102;9.8;SIFILIS GESTANTES
MONTIVIDIU;2014;1;196;5.1;SIFILIS GESTANTES
MONTIVIDIU;2015;1;156;6.4;SIFILIS GESTANTES
MONTIVIDIU;2017;4;167;24.0;SIFILIS GESTANTES
MONTIVIDIU;2018;3;175;17.1;SIFILIS GESTANTES
MONTIVIDIU;2019;4;188;21.3;SIFILIS GESTANTES
MONTIVIDIU;2020;3;153;19.6;SIFILIS GESTANTES
MONTIVIDIU;2021;2;165;12.1;SIFILIS GESTANTES
MONTIVIDIU;2022;3;161;18.6;SIFILIS GESTANTES
