Unidades de saúde;Data;Quantidade de leitos UTI Pediátrica COVID;Disponíveis/Vagos UTI Pediátrica COVID;Ocupados UTI Pediátrica COVID;Bloqueados UTI Pediátrica COVID;Reservados UTI Pediátrica COVID;(%)Ocupação UTI Pediátrica COVID;Quantidade de leitos UTI Pediátrica Não COVID;Disponíveis/Vagos UTI Pediátrica Não COVID;Ocupados UTI Pediátrica Não COVID;Bloqueados UTI Pediátrica Não COVID;Reservados UTI Pediátrica Não COVID;(%)Ocupação UTI Pediátrica Não COVID
GOIÂNIA/HUGOL;05/09/2021;11;4;4;3;0;63,64;20;7;12;1;0;65,0
GOIÂNIA/HUGOL;06/09/2021;11;5;5;1;0;54,55;20;5;14;1;0;75,0
GOIÂNIA/HUGOL;07/09/2021;11;5;5;1;0;54,55;20;4;15;1;0;80,0
GOIÂNIA/HUGOL;08/09/2021;11;7;3;1;0;36,36;20;2;17;1;0;90,0
GOIÂNIA/HUGOL;09/09/2021;11;7;3;1;0;36,36;20;3;17;0;0;85,0
GOIÂNIA/HUGOL;10/09/2021;11;5;4;2;0;54,55;20;2;17;1;0;90,0
GOIÂNIA/HUGOL;11/09/2021;11;1;7;3;0;90,91;20;2;18;0;0;90,0
GOIÂNIA/HUGOL;12/09/2021;11;3;5;3;0;72,73;20;3;17;0;0;85,0
GOIÂNIA/HUGOL;13/09/2021;11;2;7;2;0;81,82;20;5;15;0;0;75,0
GOIÂNIA/HUGOL;14/09/2021;11;2;6;3;0;81,82;20;7;13;0;0;65,0
GOIÂNIA/HUGOL;15/09/2021;11;3;6;2;0;72,73;20;8;12;0;0;60,0
GOIÂNIA/HUGOL;16/09/2021;11;2;6;3;0;81,82;20;3;16;1;0;85,0
GOIÂNIA/HUGOL;17/09/2021;11;2;6;3;0;81,82;20;2;16;2;0;90,0
GOIÂNIA/HUGOL;18/09/2021;11;3;5;3;0;72,73;20;4;16;0;0;80,0
GOIÂNIA/HUGOL;19/09/2021;11;4;4;3;0;63,64;20;3;17;0;0;85,0
GOIÂNIA/HUGOL;20/09/2021;11;3;5;3;0;72,73;20;3;17;0;0;85,0
GOIÂNIA/HUGOL;21/09/2021;11;2;7;2;0;81,82;20;4;16;0;0;80,0
GOIÂNIA/HUGOL;22/09/2021;11;2;7;2;0;81,82;20;3;17;0;0;85,0
GOIÂNIA/HUGOL;23/09/2021;11;4;4;3;0;63,64;20;5;14;1;0;75,0
GOIÂNIA/HUGOL;24/09/2021;11;2;5;4;0;81,82;20;5;13;2;0;75,0
GOIÂNIA/HUGOL;25/09/2021;11;1;7;3;0;90,91;20;4;16;0;0;80,0
GOIÂNIA/HUGOL;26/09/2021;11;2;7;2;0;81,82;20;4;16;0;0;80,0
GOIÂNIA/HUGOL;27/09/2021;11;3;6;2;0;72,73;20;2;18;0;0;90,0
GOIÂNIA/HUGOL;28/09/2021;11;2;6;3;0;81,82;20;3;17;0;0;85,0
GOIÂNIA/HUGOL;29/09/2021;11;2;8;1;0;81,82;20;3;17;0;0;85,0
GOIÂNIA/HUGOL;30/09/2021;11;1;8;2;0;90,91;20;2;18;0;0;90,0
GOIÂNIA/HUGOL;01/10/2021;11;1;9;1;0;90,91;20;2;18;0;0;90,0
GOIÂNIA/HUGOL;02/10/2021;11;1;7;3;0;90,91;20;5;15;0;0;75,0
GOIÂNIA/HUGOL;03/10/2021;11;1;6;4;0;90,91;20;5;14;1;0;75,0
GOIÂNIA/HUGOL;04/10/2021;11;4;6;1;0;63,64;20;6;13;1;0;70,0
GOIÂNIA/HUGOL;05/10/2021;11;3;7;1;0;72,73;20;3;16;1;0;85,0
GOIÂNIA/HUGOL;06/10/2021;11;4;6;1;0;63,64;20;3;15;2;0;85,0
GOIÂNIA/HUGOL;07/10/2021;11;4;5;2;0;63,64;20;2;17;1;0;90,0
GOIÂNIA/HUGOL;08/10/2021;11;1;7;3;0;90,91;20;1;18;1;0;95,0
GOIÂNIA/HUGOL;09/10/2021;11;3;7;1;0;72,73;20;1;18;1;0;95,0
GOIÂNIA/HUGOL;10/10/2021;11;0;9;2;0;100,0;20;3;16;1;0;85,0
GOIÂNIA/HUGOL;11/10/2021;11;1;7;3;0;90,91;20;3;17;0;0;85,0
GOIÂNIA/HUGOL;12/10/2021;11;3;6;2;0;72,73;20;2;17;1;0;90,0
GOIÂNIA/HUGOL;13/10/2021;11;2;7;2;0;81,82;20;2;18;0;0;90,0
GOIÂNIA/HUGOL;14/10/2021;11;3;6;2;0;72,73;20;1;18;1;0;95,0
GOIÂNIA/HUGOL;15/10/2021;11;3;6;2;0;72,73;20;4;16;0;0;80,0
GOIÂNIA/HUGOL;16/10/2021;11;3;6;2;0;72,73;20;5;14;1;0;75,0
GOIÂNIA/HUGOL;17/10/2021;11;2;7;2;0;81,82;20;4;15;1;0;80,0
GOIÂNIA/HUGOL;18/10/2021;11;2;7;2;0;81,82;20;6;14;0;0;70,0
GOIÂNIA/HUGOL;19/10/2021;11;2;7;2;0;81,82;20;6;14;0;0;70,0
GOIÂNIA/HUGOL;20/10/2021;11;0;9;2;0;100,0;20;6;14;0;0;70,0
GOIÂNIA/HUGOL;21/10/2021;11;2;7;2;0;81,82;20;3;17;0;0;85,0
GOIÂNIA/HUGOL;22/10/2021;11;5;5;1;0;54,55;20;3;17;0;0;85,0
GOIÂNIA/HUGOL;23/10/2021;11;3;7;1;0;72,73;20;0;19;1;0;100,0
GOIÂNIA/HUGOL;24/10/2021;11;4;6;1;0;63,64;20;0;19;1;0;100,0
GOIÂNIA/HUGOL;25/10/2021;11;5;5;1;0;54,55;20;1;19;0;0;95,0
GOIÂNIA/HUGOL;26/10/2021;11;2;8;1;0;81,82;20;3;17;0;0;85,0
GOIÂNIA/HUGOL;27/10/2021;11;3;7;1;0;72,73;20;3;17;0;0;85,0
GOIÂNIA/HUGOL;28/10/2021;11;0;8;3;0;100,0;20;6;14;0;0;70,0
GOIÂNIA/HUGOL;29/10/2021;11;5;3;3;0;54,55;20;5;15;0;0;75,0
GOIÂNIA/HUGOL;30/10/2021;11;2;5;4;0;81,82;20;4;16;0;0;80,0
GOIÂNIA/HUGOL;31/10/2021;11;3;4;4;0;72,73;20;4;16;0;0;80,0
GOIÂNIA/HUGOL;01/11/2021;11;4;4;3;0;63,64;20;5;15;0;0;75,0
GOIÂNIA/HUGOL;02/11/2021;11;5;3;3;0;54,55;20;4;16;0;0;80,0
GOIÂNIA/HUGOL;03/11/2021;11;4;3;4;0;63,64;20;3;16;1;0;85,0
GOIÂNIA/HUGOL;04/11/2021;11;7;2;2;0;36,36;20;2;17;1;0;90,0
GOIÂNIA/HUGOL;05/11/2021;11;6;2;3;0;45,45;20;5;15;0;0;75,0
GOIÂNIA/HUGOL;06/11/2021;11;6;3;2;0;45,45;20;4;16;0;0;80,0
GOIÂNIA/HUGOL;07/11/2021;11;5;5;1;0;54,55;20;2;18;0;0;90,0
GOIÂNIA/HUGOL;08/11/2021;11;5;5;1;0;54,55;20;2;18;0;0;90,0
GOIÂNIA/HUGOL;09/11/2021;11;3;7;1;0;72,73;20;5;15;0;0;75,0
GOIÂNIA/HUGOL;10/11/2021;11;3;6;2;0;72,73;20;5;15;0;0;75,0
GOIÂNIA/HUGOL;11/11/2021;11;2;8;1;0;81,82;20;5;15;0;0;75,0
GOIÂNIA/HUGOL;12/11/2021;11;3;5;3;0;72,73;20;5;15;0;0;75,0
GOIÂNIA/HUGOL;13/11/2021;11;4;4;3;0;63,64;20;8;12;0;0;60,0
GOIÂNIA/HUGOL;14/11/2021;11;6;4;1;0;45,45;20;10;10;0;0;50,0
GOIÂNIA/HUGOL;15/11/2021;11;5;5;1;0;54,55;20;8;11;1;0;60,0
GOIÂNIA/HUGOL;16/11/2021;11;5;5;1;0;54,55;20;6;14;0;0;70,0
GOIÂNIA/HUGOL;17/11/2021;11;7;3;1;0;36,36;20;6;14;0;0;70,0
GOIÂNIA/HUGOL;18/11/2021;11;5;5;1;0;54,55;20;7;13;0;0;65,0
GOIÂNIA/HUGOL;19/11/2021;11;2;8;1;0;81,82;20;6;14;0;0;70,0
GOIÂNIA/HUGOL;20/11/2021;11;0;8;3;0;100,0;20;7;13;0;0;65,0
GOIÂNIA/HUGOL;21/11/2021;11;5;5;1;0;54,55;20;6;13;1;0;70,0
GOIÂNIA/HUGOL;22/11/2021;11;4;6;1;0;63,64;20;3;16;1;0;85,0
GOIÂNIA/HUGOL;23/11/2021;11;6;4;1;0;45,45;20;4;16;0;0;80,0
GOIÂNIA/HUGOL;24/11/2021;11;6;4;1;0;45,45;20;4;16;0;0;80,0
GOIÂNIA/HUGOL;25/11/2021;11;7;3;1;0;36,36;20;5;15;0;0;75,0
GOIÂNIA/HUGOL;26/11/2021;11;7;3;1;0;36,36;20;5;15;0;0;75,0
GOIÂNIA/HUGOL;27/11/2021;11;5;5;1;0;54,55;20;8;11;1;0;60,0
GOIÂNIA/HUGOL;28/11/2021;11;4;6;1;0;63,64;20;6;13;1;0;70,0
GOIÂNIA/HUGOL;29/11/2021;11;3;7;1;0;72,73;20;5;15;0;0;75,0
GOIÂNIA/HUGOL;30/11/2021;11;3;7;1;0;72,73;20;3;16;1;0;85,0
GOIÂNIA/HUGOL;01/12/2021;11;0;7;4;0;100,0;20;7;13;0;0;65,0
GOIÂNIA/HUGOL;02/12/2021;11;1;7;3;0;90,91;20;4;16;0;0;80,0
GOIÂNIA/HUGOL;03/12/2021;11;1;7;3;0;90,91;20;3;16;1;0;85,0
GOIÂNIA/HUGOL;04/12/2021;11;1;7;3;0;90,91;20;3;16;1;0;85,0
GOIÂNIA/HUGOL;05/12/2021;11;5;5;1;0;54,55;20;6;14;0;0;70,0
GOIÂNIA/HUGOL;06/12/2021;11;4;5;2;0;63,64;20;6;13;1;0;70,0
GOIÂNIA/HUGOL;07/12/2021;11;4;4;3;0;63,64;20;7;12;1;0;65,0
GOIÂNIA/HUGOL;08/12/2021;11;3;7;1;0;72,73;20;6;11;3;0;70,0
GOIÂNIA/HUGOL;09/12/2021;11;3;7;1;0;72,73;20;8;12;0;0;60,0
GOIÂNIA/HUGOL;10/12/2021;11;2;8;1;0;81,82;20;7;12;1;0;65,0
GOIÂNIA/HUGOL;11/12/2021;11;2;6;3;0;81,82;20;9;11;0;0;55,0
GOIÂNIA/HUGOL;12/12/2021;11;4;6;1;0;63,64;20;9;11;0;0;55,0
GOIÂNIA/HUGOL;13/12/2021;11;1;9;1;0;90,91;20;7;12;1;0;65,0
GOIÂNIA/HUGOL;14/12/2021;11;2;8;1;0;81,82;20;3;17;0;0;85,0
GOIÂNIA/HUGOL;15/12/2021;11;5;5;1;0;54,55;20;2;17;1;0;90,0
GOIÂNIA/HUGOL;16/12/2021;11;3;5;3;0;72,73;20;2;18;0;0;90,0
GOIÂNIA/HUGOL;17/12/2021;11;4;4;3;0;63,64;20;1;19;0;0;95,0
GOIÂNIA/HUGOL;18/12/2021;11;5;3;3;0;54,55;20;3;17;0;0;85,0
GOIÂNIA/HUGOL;19/12/2021;11;4;4;3;0;63,64;20;3;17;0;0;85,0
GOIÂNIA/HUGOL;20/12/2021;11;3;5;3;0;72,73;20;3;17;0;0;85,0
GOIÂNIA/HUGOL;21/12/2021;11;1;8;2;0;90,91;20;4;16;0;0;80,0
GOIÂNIA/HUGOL;22/12/2021;11;0;10;1;0;100,0;20;2;18;0;0;90,0
GOIÂNIA/HUGOL;23/12/2021;11;1;9;1;0;90,91;20;5;14;1;0;75,0
GOIÂNIA/HUGOL;24/12/2021;11;3;7;1;0;72,73;20;3;16;1;0;85,0
GOIÂNIA/HUGOL;25/12/2021;11;4;5;2;0;63,64;20;7;13;0;0;65,0
GOIÂNIA/HUGOL;26/12/2021;11;3;5;3;0;72,73;20;3;17;0;0;85,0
GOIÂNIA/HUGOL;27/12/2021;11;3;6;2;0;72,73;20;2;17;1;0;90,0
GOIÂNIA/HUGOL;28/12/2021;11;0;8;3;0;100,0;20;1;19;0;0;95,0
GOIÂNIA/HUGOL;29/12/2021;11;0;7;4;0;100,0;20;2;18;0;0;90,0
GOIÂNIA/HUGOL;30/12/2021;11;0;8;3;0;100,0;20;2;18;0;0;90,0
GOIÂNIA/HUGOL;31/12/2021;11;0;8;3;0;100,0;20;0;20;0;0;100,0
GOIÂNIA/HUGOL;01/01/2022;11;1;7;3;0;90,91;20;0;20;0;0;100,0
GOIÂNIA/HUGOL;02/01/2022;11;0;9;2;0;100,0;20;1;19;0;0;95,0
GOIÂNIA/HUGOL;03/01/2022;11;0;9;2;0;100,0;20;1;19;0;0;95,0
GOIÂNIA/HUGOL;04/01/2022;11;0;9;2;0;100,0;20;0;19;1;0;100,0
GOIÂNIA/HUGOL;05/01/2022;11;1;8;2;0;90,91;20;0;18;2;0;100,0
GOIÂNIA/HUGOL;06/01/2022;11;0;9;2;0;100,0;20;3;17;0;0;85,0
GOIÂNIA/HUGOL;07/01/2022;11;3;6;2;0;72,73;20;1;17;2;0;95,0
GOIÂNIA/HUGOL;08/01/2022;11;0;6;5;0;100,0;20;1;17;2;0;95,0
GOIÂNIA/HUGOL;09/01/2022;11;0;7;4;0;100,0;20;4;16;0;0;80,0
GOIÂNIA/HUGOL;10/01/2022;11;0;10;1;0;100,0;20;3;17;0;0;85,0
GOIÂNIA/HUGOL;11/01/2022;11;0;10;1;0;100,0;20;3;17;0;0;85,0
GOIÂNIA/HUGOL;12/01/2022;11;1;9;1;0;90,91;20;3;17;0;0;85,0
GOIÂNIA/HUGOL;13/01/2022;11;2;7;2;0;81,82;20;2;18;0;0;90,0
GOIÂNIA/HUGOL;14/01/2022;11;1;8;2;0;90,91;20;2;18;0;0;90,0
GOIÂNIA/HUGOL;15/01/2022;11;0;9;2;0;100,0;20;3;16;1;0;85,0
GOIÂNIA/HUGOL;16/01/2022;11;0;10;1;0;100,0;20;2;18;0;0;90,0
GOIÂNIA/HUGOL;17/01/2022;11;0;10;1;0;100,0;20;3;15;2;0;85,0
GOIÂNIA/HUGOL;18/01/2022;11;0;9;2;0;100,0;20;2;16;2;0;90,0
GOIÂNIA/HUGOL;19/01/2022;11;2;6;3;0;81,82;20;4;15;1;0;80,0
GOIÂNIA/HUGOL;20/01/2022;11;1;7;3;0;90,91;20;5;13;2;0;75,0
GOIÂNIA/HUGOL;21/01/2022;11;2;4;5;0;81,82;20;4;15;1;0;80,0
GOIÂNIA/HUGOL;22/01/2022;11;0;9;2;0;100,0;20;3;16;1;0;85,0
GOIÂNIA/HUGOL;23/01/2022;11;1;8;2;0;90,91;20;6;14;0;0;70,0
GOIÂNIA/HUGOL;24/01/2022;11;0;9;2;0;100,0;20;4;14;2;0;80,0
GOIÂNIA/HUGOL;25/01/2022;11;0;8;3;0;100,0;20;4;16;0;0;80,0
GOIÂNIA/HUGOL;26/01/2022;11;1;7;3;0;90,91;20;5;15;0;0;75,0
GOIÂNIA/HUGOL;27/01/2022;11;1;5;5;0;90,91;20;7;13;0;0;65,0
GOIÂNIA/HUGOL;28/01/2022;11;1;5;5;0;90,91;20;4;15;1;0;80,0
GOIÂNIA/HUGOL;29/01/2022;11;0;8;3;0;100,0;20;4;16;0;0;80,0
GOIÂNIA/HUGOL;30/01/2022;11;0;8;3;0;100,0;20;2;18;0;0;90,0
GOIÂNIA/HUGOL;31/01/2022;11;0;7;4;0;100,0;20;2;17;1;0;90,0
GOIÂNIA/HUGOL;01/02/2022;11;0;8;3;0;100,0;20;1;18;1;0;95,0
GOIÂNIA/HUGOL;02/02/2022;11;0;9;2;0;100,0;20;3;16;1;0;85,0
GOIÂNIA/HUGOL;03/02/2022;11;0;4;7;0;100,0;20;1;19;0;0;95,0
GOIÂNIA/HUGOL;04/02/2022;11;4;4;3;0;63,64;20;1;18;1;0;95,0
GOIÂNIA/HUGOL;05/02/2022;11;4;6;1;0;63,64;20;3;17;0;0;85,0
GOIÂNIA/HUGOL;06/02/2022;11;0;6;5;0;100,0;20;3;17;0;0;85,0
GOIÂNIA/HUGOL;07/02/2022;11;2;6;3;0;81,82;20;3;17;0;0;85,0
GOIÂNIA/HUGOL;08/02/2022;11;4;6;1;0;63,64;20;4;16;0;0;80,0
GOIÂNIA/HUGOL;09/02/2022;11;5;5;1;0;54,55;20;0;13;7;0;100,0
GOIÂNIA/HUGOL;10/02/2022;11;7;2;2;0;36,36;20;0;15;5;0;100,0
GOIÂNIA/HUGOL;11/02/2022;11;7;3;1;0;36,36;20;0;15;5;0;100,0
GOIÂNIA/HUGOL;12/02/2022;11;7;3;1;0;36,36;20;2;18;0;0;90,0
GOIÂNIA/HUGOL;13/02/2022;11;5;4;2;0;54,55;20;2;18;0;0;90,0
GOIÂNIA/HUGOL;14/02/2022;11;4;5;2;0;63,64;20;4;14;2;0;80,0
GOIÂNIA/HUGOL;15/02/2022;11;3;6;2;0;72,73;20;5;15;0;0;75,0
GOIÂNIA/HUGOL;16/02/2022;11;2;8;1;0;81,82;20;7;13;0;0;65,0
GOIÂNIA/HUGOL;17/02/2022;11;1;7;3;0;90,91;20;7;12;1;0;65,0
GOIÂNIA/HUGOL;18/02/2022;11;1;7;3;0;90,91;20;7;12;1;0;65,0
GOIÂNIA/HUGOL;19/02/2022;11;2;6;3;0;81,82;20;5;14;1;0;75,0
GOIÂNIA/HUGOL;20/02/2022;11;3;5;3;0;72,73;20;4;14;2;0;80,0
GOIÂNIA/HUGOL;21/02/2022;11;3;4;4;0;72,73;20;6;12;2;0;70,0
GOIÂNIA/HUGOL;22/02/2022;11;3;4;4;0;72,73;20;3;15;2;0;85,0
GOIÂNIA/HUGOL;23/02/2022;11;1;7;3;0;90,91;20;6;13;1;0;70,0
GOIÂNIA/HUGOL;24/02/2022;11;2;7;2;0;81,82;20;7;13;0;0;65,0
GOIÂNIA/HUGOL;25/02/2022;11;2;8;1;0;81,82;20;10;10;0;0;50,0
GOIÂNIA/HUGOL;26/02/2022;11;2;8;1;0;81,82;20;9;10;1;0;55,0
GOIÂNIA/HUGOL;27/02/2022;11;2;7;2;0;81,82;20;6;12;2;0;70,0
GOIÂNIA/HUGOL;28/02/2022;11;2;8;1;0;81,82;20;4;15;1;0;80,0
GOIÂNIA/HUGOL;01/03/2022;11;2;7;2;0;81,82;20;2;16;2;0;90,0
GOIÂNIA/HUGOL;02/03/2022;11;2;7;2;0;81,82;20;1;15;4;0;95,0
GOIÂNIA/HUGOL;03/03/2022;11;3;7;1;0;72,73;20;0;18;2;0;100,0
GOIÂNIA/HUGOL;04/03/2022;11;2;7;2;0;81,82;20;0;15;5;0;100,0
GOIÂNIA/HUGOL;05/03/2022;11;3;6;2;0;72,73;20;0;15;5;0;100,0
GOIÂNIA/HUGOL;06/03/2022;11;3;7;1;0;72,73;20;2;13;5;0;90,0
GOIÂNIA/HUGOL;07/03/2022;11;3;7;1;0;72,73;20;2;13;5;0;90,0
GOIÂNIA/HUGOL;08/03/2022;11;2;8;1;0;81,82;20;2;13;5;0;90,0
GOIÂNIA/HUGOL;09/03/2022;11;1;8;2;0;90,91;20;8;11;1;0;60,0
GOIÂNIA/HUGOL;10/03/2022;11;1;9;1;0;90,91;20;8;12;0;0;60,0
GOIÂNIA/HUGOL;11/03/2022;11;1;9;1;0;90,91;20;8;11;1;0;60,0
GOIÂNIA/HUGOL;12/03/2022;11;0;10;1;0;100,0;20;7;10;3;0;65,0
GOIÂNIA/HUGOL;13/03/2022;11;0;9;2;0;100,0;20;8;11;1;0;60,0
GOIÂNIA/HUGOL;14/03/2022;11;4;5;2;0;63,64;20;7;12;1;0;65,0
GOIÂNIA/HUGOL;15/03/2022;11;3;7;1;0;72,73;20;7;13;0;0;65,0
GOIÂNIA/HUGOL;16/03/2022;11;2;7;2;0;81,82;20;8;12;0;0;60,0
GOIÂNIA/HUGOL;17/03/2022;11;3;7;1;0;72,73;20;6;14;0;0;70,0
GOIÂNIA/HUGOL;18/03/2022;11;3;7;1;0;72,73;20;5;15;0;0;75,0
GOIÂNIA/HUGOL;19/03/2022;11;4;6;1;0;63,64;20;3;17;0;0;85,0
GOIÂNIA/HUGOL;20/03/2022;11;4;6;1;0;63,64;20;3;17;0;0;85,0
GOIÂNIA/HUGOL;21/03/2022;11;2;8;1;0;81,82;20;2;18;0;0;90,0
GOIÂNIA/HUGOL;22/03/2022;11;1;8;2;0;90,91;20;1;18;1;0;95,0
GOIÂNIA/HUGOL;23/03/2022;11;0;9;2;0;100,0;20;2;18;0;0;90,0
GOIÂNIA/HUGOL;24/03/2022;11;0;9;2;0;100,0;20;3;17;0;0;85,0
GOIÂNIA/HUGOL;25/03/2022;11;3;7;1;0;72,73;20;4;16;0;0;80,0
GOIÂNIA/HUGOL;26/03/2022;11;4;6;1;0;63,64;20;5;15;0;0;75,0
GOIÂNIA/HUGOL;27/03/2022;11;5;5;1;0;54,55;20;7;13;0;0;65,0
GOIÂNIA/HUGOL;28/03/2022;11;6;4;1;0;45,45;20;4;16;0;0;80,0
GOIÂNIA/HUGOL;29/03/2022;11;4;6;1;0;63,64;20;2;17;1;0;90,0
GOIÂNIA/HUGOL;30/03/2022;11;2;8;1;0;81,82;20;5;15;0;0;75,0
GOIÂNIA/HUGOL;31/03/2022;11;2;8;1;0;81,82;20;4;15;1;0;80,0
GOIÂNIA/HUGOL;01/04/2022;11;3;7;1;0;72,73;20;2;18;0;0;90,0
GOIÂNIA/HUGOL;02/04/2022;11;3;7;1;0;72,73;20;2;18;0;0;90,0
GOIÂNIA/HUGOL;03/04/2022;11;2;8;1;0;81,82;20;3;17;0;0;85,0
GOIÂNIA/HUGOL;04/04/2022;11;2;8;1;0;81,82;20;4;16;0;0;80,0
GOIÂNIA/HUGOL;05/04/2022;11;3;7;1;0;72,73;20;4;16;0;0;80,0
GOIÂNIA/HUGOL;06/04/2022;11;3;7;1;0;72,73;20;4;16;0;0;80,0
GOIÂNIA/HUGOL;07/04/2022;11;5;5;1;0;54,55;20;6;14;0;0;70,0
GOIÂNIA/HUGOL;08/04/2022;11;2;6;3;0;81,82;20;5;15;0;0;75,0
GOIÂNIA/HUGOL;09/04/2022;11;3;7;1;0;72,73;20;2;17;1;0;90,0
GOIÂNIA/HUGOL;10/04/2022;11;3;7;1;0;72,73;20;2;16;2;0;90,0
GOIÂNIA/HUGOL;11/04/2022;11;3;7;1;0;72,73;20;2;16;2;0;90,0
GOIÂNIA/HUGOL;12/04/2022;11;4;6;1;0;63,64;20;3;17;0;0;85,0
GOIÂNIA/HUGOL;13/04/2022;11;4;6;1;0;63,64;20;1;19;0;0;95,0
GOIÂNIA/HUGOL;14/04/2022;11;4;6;1;0;63,64;20;2;17;1;0;90,0
GOIÂNIA/HUGOL;15/04/2022;11;5;5;1;0;54,55;20;3;16;1;0;85,0
GOIÂNIA/HUGOL;16/04/2022;11;6;4;1;0;45,45;20;4;16;0;0;80,0
GOIÂNIA/HUGOL;17/04/2022;11;6;4;1;0;45,45;20;4;16;0;0;80,0
GOIÂNIA/HUGOL;18/04/2022;11;3;7;1;0;72,73;20;3;17;0;0;85,0
GOIÂNIA/HUGOL;19/04/2022;11;3;6;2;0;72,73;20;3;17;0;0;85,0
GOIÂNIA/HUGOL;20/04/2022;11;3;7;1;0;72,73;20;4;16;0;0;80,0
GOIÂNIA/HUGOL;21/04/2022;11;5;5;1;0;54,55;20;3;17;0;0;85,0
GOIÂNIA/HUGOL;22/04/2022;11;3;7;1;0;72,73;20;2;18;0;0;90,0
GOIÂNIA/HUGOL;23/04/2022;11;2;8;1;0;81,82;20;1;18;1;0;95,0
GOIÂNIA/HUGOL;24/04/2022;11;1;8;2;0;90,91;20;0;20;0;0;100,0
GOIÂNIA/HUGOL;25/04/2022;11;2;7;2;0;81,82;20;0;20;0;0;100,0
GOIÂNIA/HUGOL;26/04/2022;11;2;8;1;0;81,82;20;0;20;0;0;100,0
GOIÂNIA/HUGOL;27/04/2022;11;1;8;2;0;90,91;20;0;20;0;0;100,0
GOIÂNIA/HUGOL;28/04/2022;11;3;7;1;0;72,73;20;0;20;0;0;100,0
GOIÂNIA/HUGOL;29/04/2022;11;3;7;1;0;72,73;20;0;20;0;0;100,0
GOIÂNIA/HUGOL;30/04/2022;11;3;7;1;0;72,73;20;2;18;0;0;90,0
GOIÂNIA/HUGOL;01/05/2022;11;4;5;2;0;63,64;20;0;20;0;0;100,0
GOIÂNIA/HUGOL;02/05/2022;11;4;6;1;0;63,64;20;0;20;0;0;100,0
GOIÂNIA/HUGOL;03/05/2022;11;6;4;1;0;45,45;20;2;18;0;0;90,0
GOIÂNIA/HUGOL;04/05/2022;11;5;5;1;0;54,55;20;2;17;1;0;90,0
GOIÂNIA/HUGOL;05/05/2022;11;5;5;1;0;54,55;20;1;19;0;0;95,0
GOIÂNIA/HUGOL;06/05/2022;11;3;6;2;0;72,73;20;1;19;0;0;95,0
GOIÂNIA/HUGOL;07/05/2022;11;0;4;7;0;100,0;20;2;18;0;0;90,0
GOIÂNIA/HUGOL;08/05/2022;11;0;4;7;0;100,0;20;1;19;0;0;95,0
GOIÂNIA/HUGOL;09/05/2022;11;0;8;3;0;100,0;20;1;19;0;0;95,0
GOIÂNIA/HUGOL;10/05/2022;11;0;2;9;0;100,0;30;6;19;5;0;80,0
GOIÂNIA/HUGOL;11/05/2022;11;0;0;11;0;100,0;30;7;23;0;0;76,67
GOIÂNIA/HUGOL;12/05/2022;;;;;;;30;10;20;0;0;66,67
GOIÂNIA/HUGOL;13/05/2022;;;;;;;30;5;21;4;0;83,33
GOIÂNIA/HUGOL;14/05/2022;;;;;;;30;8;22;0;0;73,33
GOIÂNIA/HUGOL;15/05/2022;;;;;;;30;8;22;0;0;73,33
GOIÂNIA/HUGOL;16/05/2022;;;;;;;30;7;23;0;0;76,67
GOIÂNIA/HUGOL;17/05/2022;;;;;;;30;7;21;2;0;76,67
GOIÂNIA/HUGOL;18/05/2022;;;;;;;30;5;24;1;0;83,33
GOIÂNIA/HUGOL;19/05/2022;;;;;;;30;8;22;0;0;73,33
GOIÂNIA/HUGOL;20/05/2022;;;;;;;30;7;22;1;0;76,67
GOIÂNIA/HUGOL;21/05/2022;;;;;;;30;6;23;1;0;80,0
GOIÂNIA/HUGOL;22/05/2022;;;;;;;30;6;24;0;0;80,0
GOIÂNIA/HUGOL;23/05/2022;;;;;;;30;8;21;1;0;73,33
GOIÂNIA/HUGOL;24/05/2022;;;;;;;30;8;21;1;0;73,33
GOIÂNIA/HUGOL;25/05/2022;;;;;;;30;6;23;1;0;80,0
GOIÂNIA/HUGOL;26/05/2022;;;;;;;30;9;21;0;0;70,0
GOIÂNIA/HUGOL;27/05/2022;;;;;;;30;10;20;0;0;66,67
GOIÂNIA/HUGOL;28/05/2022;;;;;;;30;11;19;0;0;63,33
GOIÂNIA/HUGOL;29/05/2022;;;;;;;30;13;17;0;0;56,67
GOIÂNIA/HUGOL;30/05/2022;;;;;;;30;11;19;0;0;63,33
GOIÂNIA/HUGOL;31/05/2022;;;;;;;30;14;15;1;0;53,33
GOIÂNIA/HUGOL;01/06/2022;;;;;;;30;13;16;1;0;56,67
GOIÂNIA/HUGOL;02/06/2022;;;;;;;30;12;18;0;0;60,0
GOIÂNIA/HUGOL;03/06/2022;;;;;;;30;11;19;0;0;63,33
GOIÂNIA/HUGOL;04/06/2022;;;;;;;30;12;18;0;0;60,0
GOIÂNIA/HUGOL;05/06/2022;;;;;;;30;10;20;0;0;66,67
GOIÂNIA/HUGOL;06/06/2022;;;;;;;30;9;20;1;0;70,0
GOIÂNIA/HUGOL;07/06/2022;;;;;;;30;10;20;0;0;66,67
GOIÂNIA/HUGOL;08/06/2022;;;;;;;30;11;18;1;0;63,33
GOIÂNIA/HUGOL;09/06/2022;;;;;;;30;13;17;0;0;56,67
GOIÂNIA/HUGOL;10/06/2022;;;;;;;30;12;17;1;0;60,0
