regiao_saude;indicador;valor_indicador;ind_situacao;ind_data_referencia
OESTE I;UTI Mapa Leitos;93,93;3;2021-07-28
OESTE II;UTI Mapa Leitos;94,74;3;2021-07-28
PIRENEUS;UTI Mapa Leitos;85,71;3;2021-07-28
RIO VERMELHO;UTI Mapa Leitos;93,33;3;2021-07-28
SAO PATRICIO I;UTI Mapa Leitos;91,67;3;2021-07-28
SAO PATRICIO II;UTI Mapa Leitos;100,0;3;2021-07-28
SERRA DA MESA;UTI Mapa Leitos;69,12;1;2021-07-28
SUDOESTE I;UTI Mapa Leitos;97,14;3;2021-07-28
SUDOESTE II;UTI Mapa Leitos;97,83;3;2021-07-28
SUL;UTI Mapa Leitos;90,0;3;2021-07-28
CENTRAL;UTI Publico e Privado;88,59;3;2021-07-28
CENTRO SUL;UTI Publico e Privado;72,25;2;2021-07-28
ENTORNO NORTE;UTI Publico e Privado;65,0;1;2021-07-28
ENTORNO SUL;UTI Publico e Privado;61,11;1;2021-07-28
ESTRADA DE FERRO;UTI Publico e Privado;82,98;2;2021-07-28
NORDESTE I;UTI Publico e Privado;64,86;1;2021-07-28
NORDESTE II;UTI Publico e Privado;64,86;1;2021-07-28
NORTE;UTI Publico e Privado;0,0;1;2021-07-28
OESTE I;UTI Publico e Privado;0,0;1;2021-07-28
OESTE II;UTI Publico e Privado;100,0;3;2021-07-28
PIRENEUS;UTI Publico e Privado;81,13;2;2021-07-28
RIO VERMELHO;UTI Publico e Privado;100,0;3;2021-07-28
SAO PATRICIO I;UTI Publico e Privado;92,86;3;2021-07-28
SAO PATRICIO II;UTI Publico e Privado;100,0;3;2021-07-28
SERRA DA MESA;UTI Publico e Privado;66,2;1;2021-07-28
SUDOESTE I;UTI Publico e Privado;100,0;3;2021-07-28
SUDOESTE II;UTI Publico e Privado;88,46;3;2021-07-28
SUL;UTI Publico e Privado;92,31;3;2021-07-28
CENTRAL;Indice_Risco;7,333;2;2021-07-28
CENTRO SUL;Indice_Risco;7,667;2;2021-07-28
ENTORNO NORTE;Indice_Risco;6,0;1;2021-07-28
ENTORNO SUL;Indice_Risco;6,0;1;2021-07-28
ESTRADA DE FERRO;Indice_Risco;7,667;2;2021-07-28
NORDESTE I;Indice_Risco;7,333;2;2021-07-28
NORDESTE II;Indice_Risco;6,667;2;2021-07-28
NORTE;Indice_Risco;6,0;1;2021-07-28
OESTE I;Indice_Risco;8,0;3;2021-07-28
OESTE II;Indice_Risco;10,0;3;2021-07-28
PIRENEUS;Indice_Risco;7,0;2;2021-07-28
RIO VERMELHO;Indice_Risco;9,333;3;2021-07-28
SAO PATRICIO I;Indice_Risco;9,667;3;2021-07-28
SAO PATRICIO II;Indice_Risco;8,667;3;2021-07-28
SERRA DA MESA;Indice_Risco;6,667;2;2021-07-28
SUDOESTE I;Indice_Risco;7,333;2;2021-07-28
SUDOESTE II;Indice_Risco;8,667;3;2021-07-28
SUL;Indice_Risco;9,333;3;2021-07-28
CENTRAL;SRAG;61,018;3;2021-08-04
CENTRO SUL;SRAG;56,237;3;2021-08-04
ENTORNO NORTE;SRAG;26,359;3;2021-08-04
ENTORNO SUL;SRAG;27,362;3;2021-08-04
ESTRADA DE FERRO;SRAG;55,063;3;2021-08-04
NORDESTE I;SRAG;32,283;3;2021-08-04
NORDESTE II;SRAG;17,152;2;2021-08-04
NORTE;SRAG;31,497;3;2021-08-04
OESTE I;SRAG;63,223;3;2021-08-04
OESTE II;SRAG;42,257;3;2021-08-04
PIRENEUS;SRAG;50,215;3;2021-08-04
RIO VERMELHO;SRAG;34,12;3;2021-08-04
SAO PATRICIO I;SRAG;48,163;3;2021-08-04
SAO PATRICIO II;SRAG;42,718;3;2021-08-04
SERRA DA MESA;SRAG;46,458;3;2021-08-04
SUDOESTE I;SRAG;54,008;3;2021-08-04
SUDOESTE II;SRAG;92,384;3;2021-08-04
SUL;SRAG;59,53;3;2021-08-04
CENTRAL;Mortalidade;0,92;1;2021-08-04
CENTRO SUL;Mortalidade;0,758;1;2021-08-04
ENTORNO NORTE;Mortalidade;0,833;1;2021-08-04
ENTORNO SUL;Mortalidade;0,649;1;2021-08-04
ESTRADA DE FERRO;Mortalidade;1,229;3;2021-08-04
NORDESTE I;Mortalidade;1,0;1;2021-08-04
NORDESTE II;Mortalidade;1,0;1;2021-08-04
NORTE;Mortalidade;0,591;1;2021-08-04
OESTE I;Mortalidade;0,524;1;2021-08-04
OESTE II;Mortalidade;1,273;3;2021-08-04
PIRENEUS;Mortalidade;1,173;2;2021-08-04
RIO VERMELHO;Mortalidade;1,111;2;2021-08-04
SAO PATRICIO I;Mortalidade;0,857;1;2021-08-04
SAO PATRICIO II;Mortalidade;0,741;1;2021-08-04
SERRA DA MESA;Mortalidade;1,0;1;2021-08-04
SUDOESTE I;Mortalidade;0,951;1;2021-08-04
SUDOESTE II;Mortalidade;1,688;3;2021-08-04
SUL;Mortalidade;1,179;2;2021-08-04
CENTRAL;Re;0,869;1;2021-08-04
CENTRO SUL;Re;1,431;3;2021-08-04
ENTORNO NORTE;Re;1,068;2;2021-08-04
ENTORNO SUL;Re;1,276;3;2021-08-04
ESTRADA DE FERRO;Re;1,623;3;2021-08-04
NORDESTE I;Re;1,737;3;2021-08-04
NORDESTE II;Re;0,906;1;2021-08-04
NORTE;Re;0,633;1;2021-08-04
OESTE I;Re;1,103;2;2021-08-04
OESTE II;Re;1,49;3;2021-08-04
PIRENEUS;Re;1,092;2;2021-08-04
RIO VERMELHO;Re;1,441;3;2021-08-04
SAO PATRICIO I;Re;1,277;3;2021-08-04
SAO PATRICIO II;Re;1,374;3;2021-08-04
SERRA DA MESA;Re;1,241;3;2021-08-04
SUDOESTE I;Re;1,02;2;2021-08-04
SUDOESTE II;Re;1,248;3;2021-08-04
SUL;Re;1,499;3;2021-08-04
CENTRAL;CRE;3,035;1;2021-08-04
CENTRO SUL;CRE;3,495;1;2021-08-04
ENTORNO NORTE;CRE;4,826;1;2021-08-04
ENTORNO SUL;CRE;1,648;1;2021-08-04
ESTRADA DE FERRO;CRE;7,321;2;2021-08-04
NORDESTE I;CRE;2,152;1;2021-08-04
NORDESTE II;CRE;3,812;1;2021-08-04
NORTE;CRE;21,242;3;2021-08-04
OESTE I;CRE;16,684;3;2021-08-04
OESTE II;CRE;15,523;3;2021-08-04
PIRENEUS;CRE;2,683;1;2021-08-04
RIO VERMELHO;CRE;6,021;2;2021-08-04
SAO PATRICIO I;CRE;7,224;2;2021-08-04
SAO PATRICIO II;CRE;6,572;2;2021-08-04
SERRA DA MESA;CRE;6,969;2;2021-08-04
SUDOESTE I;CRE;4,072;1;2021-08-04
SUDOESTE II;CRE;12,461;3;2021-08-04
SUL;CRE;13,01;3;2021-08-04
CENTRAL;UTI Mapa Leitos;93,93;3;2021-08-04
CENTRO SUL;UTI Mapa Leitos;100,0;3;2021-08-04
ENTORNO NORTE;UTI Mapa Leitos;85,0;3;2021-08-04
ENTORNO SUL;UTI Mapa Leitos;48,0;1;2021-08-04
ESTRADA DE FERRO;UTI Mapa Leitos;84,62;2;2021-08-04
NORDESTE I;UTI Mapa Leitos;58,57;1;2021-08-04
NORDESTE II;UTI Mapa Leitos;58,57;1;2021-08-04
NORTE;UTI Mapa Leitos;80,0;2;2021-08-04
OESTE I;UTI Mapa Leitos;93,55;3;2021-08-04
OESTE II;UTI Mapa Leitos;94,74;3;2021-08-04
PIRENEUS;UTI Mapa Leitos;95,24;3;2021-08-04
RIO VERMELHO;UTI Mapa Leitos;86,67;3;2021-08-04
SAO PATRICIO I;UTI Mapa Leitos;100,0;3;2021-08-04
SAO PATRICIO II;UTI Mapa Leitos;100,0;3;2021-08-04
SERRA DA MESA;UTI Mapa Leitos;64,71;1;2021-08-04
SUDOESTE I;UTI Mapa Leitos;94,29;3;2021-08-04
SUDOESTE II;UTI Mapa Leitos;100,0;3;2021-08-04
SUL;UTI Mapa Leitos;81,67;2;2021-08-04
CENTRAL;UTI Publico e Privado;86,97;3;2021-08-04
CENTRO SUL;UTI Publico e Privado;65,64;1;2021-08-04
ENTORNO NORTE;UTI Publico e Privado;80,0;2;2021-08-04
ENTORNO SUL;UTI Publico e Privado;44,44;1;2021-08-04
ESTRADA DE FERRO;UTI Publico e Privado;72,34;2;2021-08-04
NORDESTE I;UTI Publico e Privado;55,41;1;2021-08-04
NORDESTE II;UTI Publico e Privado;55,41;1;2021-08-04
NORTE;UTI Publico e Privado;0,0;1;2021-08-04
OESTE I;UTI Publico e Privado;87,55;3;2021-08-04
OESTE II;UTI Publico e Privado;100,0;3;2021-08-04
PIRENEUS;UTI Publico e Privado;74,39;2;2021-08-04
RIO VERMELHO;UTI Publico e Privado;100,0;3;2021-08-04
SAO PATRICIO I;UTI Publico e Privado;100,0;3;2021-08-04
SAO PATRICIO II;UTI Publico e Privado;93,75;3;2021-08-04
SERRA DA MESA;UTI Publico e Privado;60,56;1;2021-08-04
SUDOESTE I;UTI Publico e Privado;98,48;3;2021-08-04
SUDOESTE II;UTI Publico e Privado;100,0;3;2021-08-04
SUL;UTI Publico e Privado;87,69;3;2021-08-04
CENTRAL;Indice_Risco;6,667;2;2021-08-04
CENTRO SUL;Indice_Risco;7,333;2;2021-08-04
ENTORNO NORTE;Indice_Risco;7,0;2;2021-08-04
ENTORNO SUL;Indice_Risco;6,0;1;2021-08-04
ESTRADA DE FERRO;Indice_Risco;8,333;3;2021-08-04
NORDESTE I;Indice_Risco;6,0;1;2021-08-04
NORDESTE II;Indice_Risco;4,0;1;2021-08-04
NORTE;Indice_Risco;6,667;2;2021-08-04
OESTE I;Indice_Risco;8,667;3;2021-08-04
OESTE II;Indice_Risco;10,0;3;2021-08-04
PIRENEUS;Indice_Risco;7,333;2;2021-08-04
RIO VERMELHO;Indice_Risco;9,0;3;2021-08-04
SAO PATRICIO I;Indice_Risco;8,667;3;2021-08-04
SAO PATRICIO II;Indice_Risco;8,667;3;2021-08-04
SERRA DA MESA;Indice_Risco;6,667;2;2021-08-04
SUDOESTE I;Indice_Risco;7,333;2;2021-08-04
SUDOESTE II;Indice_Risco;10,0;3;2021-08-04
SUL;Indice_Risco;9,0;3;2021-08-04
CENTRAL;SRAG;59,343;3;2021-08-11
CENTRO SUL;SRAG;47,87;3;2021-08-11
ENTORNO NORTE;SRAG;19,305;2;2021-08-11
ENTORNO SUL;SRAG;24,175;3;2021-08-11
ESTRADA DE FERRO;SRAG;59,838;3;2021-08-11
NORDESTE I;SRAG;25,826;3;2021-08-11
NORDESTE II;SRAG;13,341;2;2021-08-11
NORTE;SRAG;38,09;3;2021-08-11
OESTE I;SRAG;52,686;3;2021-08-11
OESTE II;SRAG;50,88;3;2021-08-11
PIRENEUS;SRAG;46,19;3;2021-08-11
RIO VERMELHO;SRAG;38,636;3;2021-08-11
SAO PATRICIO I;SRAG;37,326;3;2021-08-11
SAO PATRICIO II;SRAG;41,074;3;2021-08-11
SERRA DA MESA;SRAG;47,232;3;2021-08-11
SUDOESTE I;SRAG;53,151;3;2021-08-11
SUDOESTE II;SRAG;88,517;3;2021-08-11
SUL;SRAG;52,828;3;2021-08-11
CENTRAL;Mortalidade;1,147;2;2021-08-11
CENTRO SUL;Mortalidade;0,732;1;2021-08-11
ENTORNO NORTE;Mortalidade;1,0;1;2021-08-11
ENTORNO SUL;Mortalidade;0,65;1;2021-08-11
ESTRADA DE FERRO;Mortalidade;1,485;3;2021-08-11
NORDESTE I;Mortalidade;1,0;1;2021-08-11
NORDESTE II;Mortalidade;2,0;3;2021-08-11
NORTE;Mortalidade;0,9;1;2021-08-11
OESTE I;Mortalidade;0,438;1;2021-08-11
OESTE II;Mortalidade;0,75;1;2021-08-11
PIRENEUS;Mortalidade;0,977;1;2021-08-11
RIO VERMELHO;Mortalidade;1,562;3;2021-08-11
SAO PATRICIO I;Mortalidade;0,688;1;2021-08-11
SAO PATRICIO II;Mortalidade;1,1;2;2021-08-11
SERRA DA MESA;Mortalidade;1,429;3;2021-08-11
SUDOESTE I;Mortalidade;1,344;3;2021-08-11
SUDOESTE II;Mortalidade;2,105;3;2021-08-11
SUL;Mortalidade;1,792;3;2021-08-11
CENTRAL;Re;1,083;2;2021-08-11
CENTRO SUL;Re;1,374;3;2021-08-11
ENTORNO NORTE;Re;1,01;2;2021-08-11
ENTORNO SUL;Re;1,488;3;2021-08-11
ESTRADA DE FERRO;Re;1,428;3;2021-08-11
NORDESTE I;Re;1,495;3;2021-08-11
NORDESTE II;Re;1,481;3;2021-08-11
NORTE;Re;1,074;2;2021-08-11
OESTE I;Re;1,291;3;2021-08-11
OESTE II;Re;1,618;3;2021-08-11
PIRENEUS;Re;1,202;3;2021-08-11
RIO VERMELHO;Re;1,544;3;2021-08-11
SAO PATRICIO I;Re;0,982;1;2021-08-11
SAO PATRICIO II;Re;1,386;3;2021-08-11
SERRA DA MESA;Re;1,176;2;2021-08-11
SUDOESTE I;Re;0,699;1;2021-08-11
SUDOESTE II;Re;1,126;2;2021-08-11
SUL;Re;1,282;3;2021-08-11
CENTRAL;CRE;3,558;1;2021-08-11
CENTRO SUL;CRE;3,071;1;2021-08-11
ENTORNO NORTE;CRE;2,97;1;2021-08-11
ENTORNO SUL;CRE;1,758;1;2021-08-11
ESTRADA DE FERRO;CRE;6,047;2;2021-08-11
NORDESTE I;CRE;4,304;1;2021-08-11
NORDESTE II;CRE;0,953;1;2021-08-11
NORTE;CRE;13,185;3;2021-08-11
OESTE I;CRE;7,903;2;2021-08-11
OESTE II;CRE;15,523;3;2021-08-11
PIRENEUS;CRE;2,108;1;2021-08-11
RIO VERMELHO;CRE;6,021;2;2021-08-11
SAO PATRICIO I;CRE;4,214;1;2021-08-11
SAO PATRICIO II;CRE;7,12;2;2021-08-11
SERRA DA MESA;CRE;6,194;2;2021-08-11
SUDOESTE I;CRE;3,215;1;2021-08-11
SUDOESTE II;CRE;4,727;1;2021-08-11
SUL;CRE;9,068;2;2021-08-11
CENTRAL;UTI Mapa Leitos;93,46;3;2021-08-11
CENTRO SUL;UTI Mapa Leitos;100,0;3;2021-08-11
ENTORNO NORTE;UTI Mapa Leitos;65,0;1;2021-08-11
ENTORNO SUL;UTI Mapa Leitos;50,0;1;2021-08-11
ESTRADA DE FERRO;UTI Mapa Leitos;84,62;2;2021-08-11
NORDESTE I;UTI Mapa Leitos;60,0;1;2021-08-11
NORDESTE II;UTI Mapa Leitos;60,0;1;2021-08-11
NORTE;UTI Mapa Leitos;60,0;1;2021-08-11
OESTE I;UTI Mapa Leitos;93,55;3;2021-08-11
OESTE II;UTI Mapa Leitos;100,0;3;2021-08-11
PIRENEUS;UTI Mapa Leitos;95,24;3;2021-08-11
RIO VERMELHO;UTI Mapa Leitos;86,67;3;2021-08-11
SAO PATRICIO I;UTI Mapa Leitos;66,67;1;2021-08-11
SAO PATRICIO II;UTI Mapa Leitos;100,0;3;2021-08-11
SERRA DA MESA;UTI Mapa Leitos;52,94;1;2021-08-11
SUDOESTE I;UTI Mapa Leitos;91,43;3;2021-08-11
SUDOESTE II;UTI Mapa Leitos;95,65;3;2021-08-11
SUL;UTI Mapa Leitos;86,67;3;2021-08-11
CENTRAL;UTI Publico e Privado;78,56;2;2021-08-11
CENTRO SUL;UTI Publico e Privado;65,03;1;2021-08-11
ENTORNO NORTE;UTI Publico e Privado;60,0;1;2021-08-11
ENTORNO SUL;UTI Publico e Privado;51,85;1;2021-08-11
ESTRADA DE FERRO;UTI Publico e Privado;76,6;2;2021-08-11
NORDESTE I;UTI Publico e Privado;54,05;1;2021-08-11
NORDESTE II;UTI Publico e Privado;54,05;1;2021-08-11
NORTE;UTI Publico e Privado;20,0;1;2021-08-11
OESTE I;UTI Publico e Privado;79,46;2;2021-08-11
OESTE II;UTI Publico e Privado;100,0;3;2021-08-11
PIRENEUS;UTI Publico e Privado;71,43;2;2021-08-11
RIO VERMELHO;UTI Publico e Privado;100,0;3;2021-08-11
SAO PATRICIO I;UTI Publico e Privado;78,57;2;2021-08-11
SAO PATRICIO II;UTI Publico e Privado;81,25;2;2021-08-11
SERRA DA MESA;UTI Publico e Privado;50,7;1;2021-08-11
SUDOESTE I;UTI Publico e Privado;93,33;3;2021-08-11
SUDOESTE II;UTI Publico e Privado;97,87;3;2021-08-11
SUL;UTI Publico e Privado;80,0;2;2021-08-11
CENTRAL;Indice_Risco;7,333;2;2021-08-11
CENTRO SUL;Indice_Risco;7,333;2;2021-08-11
ENTORNO NORTE;Indice_Risco;4,667;1;2021-08-11
ENTORNO SUL;Indice_Risco;6,0;1;2021-08-11
ESTRADA DE FERRO;Indice_Risco;8,333;3;2021-08-11
NORDESTE I;Indice_Risco;6,0;1;2021-08-11
NORDESTE II;Indice_Risco;6,0;1;2021-08-11
NORTE;Indice_Risco;6,667;2;2021-08-11
OESTE I;Indice_Risco;8,333;3;2021-08-11
OESTE II;Indice_Risco;9,333;3;2021-08-11
PIRENEUS;Indice_Risco;7,667;2;2021-08-11
RIO VERMELHO;Indice_Risco;9,333;3;2021-08-11
SAO PATRICIO I;Indice_Risco;5,0;1;2021-08-11
SAO PATRICIO II;Indice_Risco;8,667;3;2021-08-11
SERRA DA MESA;Indice_Risco;6,667;2;2021-08-11
SUDOESTE I;Indice_Risco;7,333;2;2021-08-11
SUDOESTE II;Indice_Risco;8,0;3;2021-08-11
SUL;Indice_Risco;9,0;3;2021-08-11
CENTRAL;SRAG;50,185;3;2021-08-18
CENTRO SUL;SRAG;39,08;3;2021-08-18
ENTORNO NORTE;SRAG;21,162;3;2021-08-18
ENTORNO SUL;SRAG;22,197;3;2021-08-18
ESTRADA DE FERRO;SRAG;65,248;3;2021-08-18
NORDESTE I;SRAG;23,674;3;2021-08-18
NORDESTE II;SRAG;14,294;2;2021-08-18
NORTE;SRAG;33,695;3;2021-08-18
OESTE I;SRAG;51,808;3;2021-08-18
OESTE II;SRAG;50,88;3;2021-08-18
PIRENEUS;SRAG;45,423;3;2021-08-18
RIO VERMELHO;SRAG;41,144;3;2021-08-18
SAO PATRICIO I;SRAG;31,306;3;2021-08-18
SAO PATRICIO II;SRAG;29,026;3;2021-08-18
SERRA DA MESA;SRAG;37,94;3;2021-08-18
SUDOESTE I;SRAG;46,293;3;2021-08-18
SUDOESTE II;SRAG;73,908;3;2021-08-18
SUL;SRAG;46,126;3;2021-08-18
CENTRAL;Mortalidade;1,144;2;2021-08-18
CENTRO SUL;Mortalidade;0,878;1;2021-08-18
ENTORNO NORTE;Mortalidade;0,818;1;2021-08-18
ENTORNO SUL;Mortalidade;0,8;1;2021-08-18
ESTRADA DE FERRO;Mortalidade;1,275;3;2021-08-18
NORDESTE I;Mortalidade;1,0;1;2021-08-18
NORDESTE II;Mortalidade;1,333;3;2021-08-18
NORTE;Mortalidade;1,562;3;2021-08-18
OESTE I;Mortalidade;0,188;1;2021-08-18
OESTE II;Mortalidade;1,062;2;2021-08-18
PIRENEUS;Mortalidade;0,822;1;2021-08-18
RIO VERMELHO;Mortalidade;1,706;3;2021-08-18
SAO PATRICIO I;Mortalidade;0,929;1;2021-08-18
SAO PATRICIO II;Mortalidade;1,316;3;2021-08-18
SERRA DA MESA;Mortalidade;1,2;3;2021-08-18
SUDOESTE I;Mortalidade;1,025;2;2021-08-18
SUDOESTE II;Mortalidade;1,214;3;2021-08-18
SUL;Mortalidade;1,139;2;2021-08-18
CENTRAL;Re;1,119;2;2021-08-18
CENTRO SUL;Re;1,401;3;2021-08-18
ENTORNO NORTE;Re;1,31;3;2021-08-18
ENTORNO SUL;Re;1,631;3;2021-08-18
ESTRADA DE FERRO;Re;1,472;3;2021-08-18
NORDESTE I;Re;1,291;3;2021-08-18
NORDESTE II;Re;1,152;2;2021-08-18
NORTE;Re;0,87;1;2021-08-18
OESTE I;Re;1,524;3;2021-08-18
OESTE II;Re;1,516;3;2021-08-18
PIRENEUS;Re;1,297;3;2021-08-18
RIO VERMELHO;Re;1,543;3;2021-08-18
SAO PATRICIO I;Re;1,237;3;2021-08-18
SAO PATRICIO II;Re;1,122;2;2021-08-18
SERRA DA MESA;Re;1,185;2;2021-08-18
SUDOESTE I;Re;1,042;2;2021-08-18
SUDOESTE II;Re;1,037;2;2021-08-18
SUL;Re;1,216;3;2021-08-18
CENTRAL;CRE;2,512;1;2021-08-18
CENTRO SUL;CRE;2,542;1;2021-08-18
ENTORNO NORTE;CRE;5,569;2;2021-08-18
ENTORNO SUL;CRE;2,308;1;2021-08-18
ESTRADA DE FERRO;CRE;4,774;1;2021-08-18
NORDESTE I;CRE;2,152;1;2021-08-18
NORDESTE II;CRE;1,906;1;2021-08-18
NORTE;CRE;7,325;2;2021-08-18
OESTE I;CRE;9,659;2;2021-08-18
OESTE II;CRE;12,936;3;2021-08-18
PIRENEUS;CRE;1,725;1;2021-08-18
RIO VERMELHO;CRE;8,028;2;2021-08-18
SAO PATRICIO I;CRE;5,418;2;2021-08-18
SAO PATRICIO II;CRE;4,929;1;2021-08-18
SERRA DA MESA;CRE;4,646;1;2021-08-18
SUDOESTE I;CRE;2,786;1;2021-08-18
SUDOESTE II;CRE;6,016;2;2021-08-18
SUL;CRE;6,702;2;2021-08-18
CENTRAL;UTI Mapa Leitos;88,79;3;2021-08-18
CENTRO SUL;UTI Mapa Leitos;100,0;3;2021-08-18
ENTORNO NORTE;UTI Mapa Leitos;65,0;1;2021-08-18
ENTORNO SUL;UTI Mapa Leitos;54,0;1;2021-08-18
ESTRADA DE FERRO;UTI Mapa Leitos;53,85;1;2021-08-18
NORDESTE I;UTI Mapa Leitos;50,0;1;2021-08-18
NORDESTE II;UTI Mapa Leitos;50,0;1;2021-08-18
NORTE;UTI Mapa Leitos;46,67;1;2021-08-18
OESTE I;UTI Mapa Leitos;90,73;3;2021-08-18
OESTE II;UTI Mapa Leitos;94,74;3;2021-08-18
PIRENEUS;UTI Mapa Leitos;95,24;3;2021-08-18
RIO VERMELHO;UTI Mapa Leitos;93,33;3;2021-08-18
SAO PATRICIO I;UTI Mapa Leitos;75,0;2;2021-08-18
SAO PATRICIO II;UTI Mapa Leitos;60,0;1;2021-08-18
SERRA DA MESA;UTI Mapa Leitos;35,29;1;2021-08-18
SUDOESTE I;UTI Mapa Leitos;84,0;2;2021-08-18
SUDOESTE II;UTI Mapa Leitos;89,13;3;2021-08-18
SUL;UTI Mapa Leitos;68,33;1;2021-08-18
CENTRAL;UTI Publico e Privado;74,66;2;2021-08-18
CENTRO SUL;UTI Publico e Privado;64,44;1;2021-08-18
ENTORNO NORTE;UTI Publico e Privado;60,0;1;2021-08-18
ENTORNO SUL;UTI Publico e Privado;55,56;1;2021-08-18
ESTRADA DE FERRO;UTI Publico e Privado;60,0;1;2021-08-18
NORDESTE I;UTI Publico e Privado;55,41;1;2021-08-18
NORDESTE II;UTI Publico e Privado;55,41;1;2021-08-18
NORTE;UTI Publico e Privado;0,0;1;2021-08-18
OESTE I;UTI Publico e Privado;76,23;2;2021-08-18
OESTE II;UTI Publico e Privado;100,0;3;2021-08-18
PIRENEUS;UTI Publico e Privado;66,32;1;2021-08-18
RIO VERMELHO;UTI Publico e Privado;100,0;3;2021-08-18
SAO PATRICIO I;UTI Publico e Privado;50,0;1;2021-08-18
SAO PATRICIO II;UTI Publico e Privado;60,0;1;2021-08-18
SERRA DA MESA;UTI Publico e Privado;36,62;1;2021-08-18
SUDOESTE I;UTI Publico e Privado;96,67;3;2021-08-18
SUDOESTE II;UTI Publico e Privado;78,85;2;2021-08-18
SUL;UTI Publico e Privado;53,85;1;2021-08-18
CENTRAL;Indice_Risco;7,333;2;2021-08-18
CENTRO SUL;Indice_Risco;7,333;2;2021-08-18
ENTORNO NORTE;Indice_Risco;6,667;2;2021-08-18
ENTORNO SUL;Indice_Risco;6,0;1;2021-08-18
ESTRADA DE FERRO;Indice_Risco;6,667;2;2021-08-18
NORDESTE I;Indice_Risco;6,0;1;2021-08-18
NORDESTE II;Indice_Risco;5,333;1;2021-08-18
NORTE;Indice_Risco;6,0;1;2021-08-18
OESTE I;Indice_Risco;8,333;3;2021-08-18
OESTE II;Indice_Risco;9,667;3;2021-08-18
PIRENEUS;Indice_Risco;7,333;2;2021-08-18
RIO VERMELHO;Indice_Risco;9,333;3;2021-08-18
SAO PATRICIO I;Indice_Risco;7,333;2;2021-08-18
SAO PATRICIO II;Indice_Risco;6,0;1;2021-08-18
SERRA DA MESA;Indice_Risco;6,0;1;2021-08-18
SUDOESTE I;Indice_Risco;7,0;2;2021-08-18
SUDOESTE II;Indice_Risco;8,333;3;2021-08-18
SUL;Indice_Risco;7,0;2;2021-08-18
CENTRAL;SRAG;42,754;3;2021-08-25
CENTRO SUL;SRAG;35,903;3;2021-08-25
ENTORNO NORTE;SRAG;26,359;3;2021-08-25
ENTORNO SUL;SRAG;27,472;3;2021-08-25
ESTRADA DE FERRO;SRAG;64,293;3;2021-08-25
NORDESTE I;SRAG;23,674;3;2021-08-25
NORDESTE II;SRAG;19,058;2;2021-08-25
NORTE;SRAG;16,848;2;2021-08-25
OESTE I;SRAG;49,174;3;2021-08-25
OESTE II;SRAG;43,119;3;2021-08-25
PIRENEUS;SRAG;42,165;3;2021-08-25
RIO VERMELHO;SRAG;41,646;3;2021-08-25
SAO PATRICIO I;SRAG;26,49;3;2021-08-25
SAO PATRICIO II;SRAG;29,026;3;2021-08-25
SERRA DA MESA;SRAG;28,649;3;2021-08-25
SUDOESTE I;SRAG;46,722;3;2021-08-25
SUDOESTE II;SRAG;60,157;3;2021-08-25
SUL;SRAG;47,308;3;2021-08-25
CENTRAL;Mortalidade;0,723;1;2021-08-25
CENTRO SUL;Mortalidade;0,711;1;2021-08-25
ENTORNO NORTE;Mortalidade;1,111;2;2021-08-25
ENTORNO SUL;Mortalidade;0,833;1;2021-08-25
ESTRADA DE FERRO;Mortalidade;0,804;1;2021-08-25
NORDESTE I;Mortalidade;0,667;1;2021-08-25
NORDESTE II;Mortalidade;0,333;1;2021-08-25
NORTE;Mortalidade;0,652;1;2021-08-25
OESTE I;Mortalidade;0,778;1;2021-08-25
OESTE II;Mortalidade;0,857;1;2021-08-25
PIRENEUS;Mortalidade;0,756;1;2021-08-25
RIO VERMELHO;Mortalidade;1,273;3;2021-08-25
SAO PATRICIO I;Mortalidade;1,083;2;2021-08-25
SAO PATRICIO II;Mortalidade;0,956;1;2021-08-25
SERRA DA MESA;Mortalidade;0,524;1;2021-08-25
SUDOESTE I;Mortalidade;1,041;2;2021-08-25
SUDOESTE II;Mortalidade;0,512;1;2021-08-25
SUL;Mortalidade;0,767;1;2021-08-25
CENTRAL;Re;1,08;2;2021-08-25
CENTRO SUL;Re;1,333;3;2021-08-25
ENTORNO NORTE;Re;1,737;3;2021-08-25
ENTORNO SUL;Re;1,627;3;2021-08-25
ESTRADA DE FERRO;Re;1,416;3;2021-08-25
NORDESTE I;Re;1,272;3;2021-08-25
NORDESTE II;Re;1,729;3;2021-08-25
NORTE;Re;1,114;2;2021-08-25
OESTE I;Re;1,21;3;2021-08-25
OESTE II;Re;1,093;2;2021-08-25
PIRENEUS;Re;1,575;3;2021-08-25
RIO VERMELHO;Re;1,437;3;2021-08-25
SAO PATRICIO I;Re;1,178;2;2021-08-25
SAO PATRICIO II;Re;1,086;2;2021-08-25
SERRA DA MESA;Re;1,213;3;2021-08-25
SUDOESTE I;Re;0,93;1;2021-08-25
SUDOESTE II;Re;0,809;1;2021-08-25
SUL;Re;1,299;3;2021-08-25
CENTRAL;CRE;2,46;1;2021-08-25
CENTRO SUL;CRE;1,694;1;2021-08-25
ENTORNO NORTE;CRE;4,826;1;2021-08-25
ENTORNO SUL;CRE;2,308;1;2021-08-25
ESTRADA DE FERRO;CRE;4,138;1;2021-08-25
NORDESTE I;CRE;4,304;1;2021-08-25
NORDESTE II;CRE;1,906;1;2021-08-25
